#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.904386000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22451800001
3.904400400000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22451800002
3.904414800000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22451800003
3.904429200000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22451800004
3.904443600000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22451800005
3.904457400000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22451900006
3.904471800000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22451900007
3.904486200000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22451900008
3.904500000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22451900009
3.904515000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22451900010
3.904529400000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451900011
3.904543800000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451900012
3.904558200000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22451900013
3.904572000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22451900014
3.904586400000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451900015
3.904600800000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451900016
3.904615200000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451900017
3.904629000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451900018
3.904643400000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451900019
3.904657800000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22451900020
3.904672200000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22451900021
3.904686600000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22451900022
3.904701000000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22451900023
3.904714800000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22451900024
3.904729200000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22451900025
3.904743600000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22451900026
3.904758600000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22451900027
3.904773600000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22451900028
3.904787400000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22451900029
3.904801800000e+08,2.100000e+01,1.600000e+01,9.250000e+02,22451900030
3.904816800000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22451900031
3.904831800000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22451900032
3.904846200000e+08,2.100000e+01,1.900000e+01,9.240000e+02,22451900033
3.904860600000e+08,2.200000e+01,2.100000e+01,9.240000e+02,22451900034
3.904875000000e+08,2.200000e+01,2.200000e+01,9.240000e+02,22451900035
3.904889400000e+08,2.200000e+01,2.300000e+01,9.240000e+02,22451900036
3.904904400000e+08,2.200000e+01,2.500000e+01,9.240000e+02,22451900037
3.904918800000e+08,2.200000e+01,2.700000e+01,9.240000e+02,22451900038
3.904932600000e+08,2.200000e+01,2.400000e+01,9.230000e+02,22451900039
3.904947000000e+08,2.200000e+01,2.600000e+01,9.230000e+02,22451900040
3.904961400000e+08,2.200000e+01,2.500000e+01,9.230000e+02,22451900041
3.904975800000e+08,2.200000e+01,2.300000e+01,9.230000e+02,22451900042
3.904990200000e+08,2.200000e+01,3.100000e+01,9.230000e+02,22451900043
3.905004600000e+08,2.200000e+01,3.300000e+01,9.230000e+02,22451900044
3.905019000000e+08,2.200000e+01,3.300000e+01,9.230000e+02,22451900045
3.905032800000e+08,2.200000e+01,2.700000e+01,9.220000e+02,22451900046
3.905047200000e+08,2.200000e+01,2.600000e+01,9.220000e+02,22451900047
3.905061600000e+08,2.200000e+01,2.400000e+01,9.220000e+02,22451900048
3.905076000000e+08,2.200000e+01,2.300000e+01,9.220000e+02,22451900049
3.905090400000e+08,2.200000e+01,2.100000e+01,9.220000e+02,22451900050
3.905104200000e+08,2.200000e+01,2.000000e+01,9.230000e+02,22451900051
3.905118600000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22451900052
3.905133000000e+08,2.200000e+01,1.800000e+01,9.230000e+02,22451900053
3.905146800000e+08,2.200000e+01,1.800000e+01,9.230000e+02,22451900054
3.905161200000e+08,2.200000e+01,1.800000e+01,9.230000e+02,22451900055
3.905175600000e+08,2.200000e+01,1.800000e+01,9.230000e+02,22451900056
3.905190600000e+08,2.200000e+01,1.700000e+01,9.230000e+02,22451900057
3.905204400000e+08,2.200000e+01,1.700000e+01,9.230000e+02,22451900058
3.905220000000e+08,2.200000e+01,1.700000e+01,9.230000e+02,22451900059
3.905233800000e+08,2.200000e+01,1.700000e+01,9.230000e+02,22451900060
3.905248200000e+08,2.200000e+01,1.600000e+01,9.230000e+02,22451900001
3.905263200000e+08,2.200000e+01,1.500000e+01,9.230000e+02,22451900002
3.905277000000e+08,2.200000e+01,1.500000e+01,9.220000e+02,22451900003
3.905291400000e+08,2.200000e+01,1.500000e+01,9.220000e+02,22451900004
3.905305800000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22451900005
3.905320800000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000006
3.905335200000e+08,2.200000e+01,1.400000e+01,9.230000e+02,22452000007
3.905349600000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000008
3.905364000000e+08,2.200000e+01,1.400000e+01,9.220000e+02,22452000009
3.905378400000e+08,2.200000e+01,1.300000e+01,9.220000e+02,22452000010
3.905392800000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22452000011
3.905407200000e+08,2.200000e+01,1.400000e+01,9.210000e+02,22452000012
3.905421000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22452000013
3.905435400000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22452000014
3.905449800000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22452000015
3.905464800000e+08,2.200000e+01,1.300000e+01,9.200000e+02,22452000016
3.905478600000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22452000017
3.905493000000e+08,2.200000e+01,1.400000e+01,9.200000e+02,22452000018
3.905507400000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452000019
3.905521800000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452000020
3.905535600000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22452000021
3.905550000000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452000022
3.905564400000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452000023
3.905578200000e+08,2.200000e+01,1.600000e+01,9.200000e+02,22452000024
3.905592600000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22452000025
3.905607000000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22452000026
3.905620800000e+08,2.200000e+01,1.800000e+01,9.200000e+02,22452000027
3.905635200000e+08,2.200000e+01,1.800000e+01,9.200000e+02,22452000028
3.905649600000e+08,2.200000e+01,1.900000e+01,9.200000e+02,22452000029
3.905664000000e+08,2.200000e+01,1.800000e+01,9.200000e+02,22452000030
3.905678400000e+08,2.200000e+01,1.800000e+01,9.200000e+02,22452000031
3.905692200000e+08,2.200000e+01,1.800000e+01,9.200000e+02,22452000032
3.905706600000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22452000033
3.905720400000e+08,2.200000e+01,1.700000e+01,9.200000e+02,22452000034
3.905734200000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22452000035
3.905748600000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22452000036
