#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.904350690298e+08,3.904364909995e+08,1.421969679058e+03,47138,46873,42751,265,265,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451800001,0,1,0
2,3.904364981883e+08,3.904379199963e+08,1.421807961047e+03,47143,46863,42789,280,280,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451800002,0,1,0
3,3.904379270434e+08,3.904393479833e+08,1.420939936697e+03,47137,46885,42755,252,252,0,4,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451800003,0,1,0
4,3.904393560666e+08,3.904407809839e+08,1.424917338252e+03,47133,46878,42696,255,255,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990181e+00,22451800004,0,1,0
5,3.904407880175e+08,3.904422159915e+08,1.427974022508e+03,47130,46878,42895,252,252,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451800005,0,1,0
6,3.904422240157e+08,3.904436449602e+08,1.420944470942e+03,47170,46900,42778,270,270,0,10,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900006,0,1,0
7,3.904436532269e+08,3.904450739787e+08,1.420751782596e+03,47145,46910,42776,235,235,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900007,0,1,0
8,3.904450810486e+08,3.904465139805e+08,1.432931940675e+03,47112,46854,42710,258,258,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995120e+00,22451900008,0,1,0
9,3.904465210237e+08,3.904479369293e+08,1.415905661404e+03,47145,46864,42633,281,281,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995060e+00,22451900009,0,1,0
10,3.904479440220e+08,3.904493739983e+08,1.429976273775e+03,47133,46844,42669,289,289,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995108e+00,22451900010,0,1,0
11,3.904493810205e+08,3.904508079293e+08,1.426908802509e+03,47136,46899,42966,237,237,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995098e+00,22451900011,0,1,0
12,3.904508150246e+08,3.904522379737e+08,1.422949063301e+03,47148,46863,42804,285,285,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900012,0,1,0
13,3.904522450490e+08,3.904536649795e+08,1.419930478215e+03,47155,46879,42817,276,276,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900013,0,1,0
14,3.904536720164e+08,3.904550839883e+08,1.411971862912e+03,47180,46890,42806,290,290,0,3,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995039e+00,22451900014,0,1,0
15,3.904550920298e+08,3.904565209759e+08,1.428946153641e+03,47137,46868,42820,269,269,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995106e+00,22451900015,0,1,0
16,3.904565290348e+08,3.904579489936e+08,1.419958876610e+03,47123,46873,42721,250,250,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.893034e+00,22451900016,0,1,0
17,3.904579570241e+08,3.904593758242e+08,1.418800068796e+03,47144,46895,42890,249,249,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.090847e+00,22451900017,0,1,0
18,3.904593830125e+08,3.904608099955e+08,1.426982949495e+03,47133,46885,42945,248,248,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.492997e+00,22451900018,0,1,0
19,3.904608171019e+08,3.904622289849e+08,1.411883025408e+03,47163,46897,42733,266,266,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900019,0,1,0
20,3.904622360276e+08,3.904636639940e+08,1.427966346920e+03,47139,46877,42600,262,262,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900020,0,1,0
21,3.904636710867e+08,3.904651019749e+08,1.430888174117e+03,47132,46853,42770,279,279,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900021,0,1,0
22,3.904651090140e+08,3.904665239679e+08,1.414953873992e+03,47141,46900,42886,241,241,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900022,0,1,0
23,3.904665320480e+08,3.904679489399e+08,1.416891968608e+03,47144,46881,42693,263,263,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995063e+00,22451900023,0,1,0
24,3.904679560229e+08,3.904693799595e+08,1.423936643898e+03,47116,46843,42890,273,273,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900024,0,1,0
25,3.904693880358e+08,3.904707959393e+08,1.407903461576e+03,47170,46912,42767,258,258,0,4,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900025,0,1,0
26,3.904708960114e+08,3.904723129969e+08,1.416985555112e+03,47147,46866,42772,281,281,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995065e+00,22451900026,0,1,0
27,3.904723760218e+08,3.904737949709e+08,1.418949054062e+03,47155,46897,42450,258,258,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995072e+00,22451900027,0,1,0
28,3.904738020106e+08,3.904752109246e+08,1.408913981974e+03,47149,46881,42742,268,268,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900028,0,1,0
29,3.904752190128e+08,3.904766449931e+08,1.425980297387e+03,47140,46891,42720,249,249,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900029,0,1,0
30,3.904767040147e+08,3.904781309664e+08,1.426951711893e+03,47139,46880,42717,259,259,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900030,0,1,0
31,3.904782130968e+08,3.904796339850e+08,1.420888171375e+03,47133,46882,42696,251,251,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900031,0,1,0
32,3.904796800182e+08,3.904810939171e+08,1.413898933172e+03,47156,46883,42885,273,273,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900032,0,1,0
33,3.904811030616e+08,3.904825149616e+08,1.411899990320e+03,47153,46875,42735,278,278,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900033,0,1,0
34,3.904825290376e+08,3.904839529318e+08,1.423894175231e+03,47149,46898,42851,251,251,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900034,0,1,0
35,3.904839650421e+08,3.904853659299e+08,1.400887802243e+03,47181,46934,42643,247,247,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900035,0,1,0
36,3.904854620172e+08,3.904868859958e+08,1.423978586137e+03,47141,46876,42626,265,265,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900036,0,1,0
37,3.904868940287e+08,3.904882989572e+08,1.404928446293e+03,47159,46879,42611,280,280,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900037,0,1,0
38,3.904883080512e+08,3.904897119819e+08,1.403930614471e+03,47169,46883,42711,286,286,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.845551e+00,22451900038,0,1,0
39,3.904897390595e+08,3.904911459885e+08,1.406928991318e+03,47159,46883,42762,276,276,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900039,0,1,0
40,3.904911570255e+08,3.904925679401e+08,1.410914632618e+03,47151,46888,42626,263,263,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900040,0,1,0
41,3.904925981680e+08,3.904940199914e+08,1.421823374212e+03,47141,46862,42634,279,279,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900041,0,1,0
42,3.904940590901e+08,3.904954658980e+08,1.406807903409e+03,47157,46904,42769,253,253,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900042,0,1,0
43,3.904954750226e+08,3.904968909875e+08,1.415964844644e+03,47155,46878,42437,277,277,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900043,0,1,0
44,3.904969240409e+08,3.904983299846e+08,1.405943737745e+03,47178,46931,42803,247,247,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900044,0,1,0
45,3.904983390108e+08,3.904997539860e+08,1.414975275993e+03,47169,46881,42553,288,288,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990114e+00,22451900045,0,1,0
46,3.904997720120e+08,3.905011939676e+08,1.421955646992e+03,47134,46875,42685,259,259,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900046,0,1,0
47,3.905012040106e+08,3.905026069335e+08,1.402922897398e+03,47156,46883,42616,273,273,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990030e+00,22451900047,0,1,0
48,3.905026330176e+08,3.905040439709e+08,1.410953324616e+03,47179,46908,42563,271,271,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900048,0,1,0
49,3.905040510244e+08,3.905054669879e+08,1.415963426709e+03,47144,46879,42545,265,265,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900049,0,1,0
50,3.905054760144e+08,3.905068789954e+08,1.402980967879e+03,47180,46904,42329,276,276,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900050,0,1,0
51,3.905068880137e+08,3.905083079916e+08,1.419977855802e+03,47153,46894,42704,259,259,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900051,0,1,0
52,3.905083202074e+08,3.905097319973e+08,1.411789863348e+03,47174,46910,42475,264,264,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900052,0,1,0
53,3.905097410146e+08,3.905111569581e+08,1.415943506241e+03,47152,46874,42273,278,278,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900053,0,1,0
54,3.905111860363e+08,3.905125899150e+08,1.403878711462e+03,47169,46907,42735,262,262,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900054,0,1,0
55,3.905126140395e+08,3.905140329990e+08,1.418959554911e+03,47152,46877,42545,275,275,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900055,0,1,0
56,3.905140630487e+08,3.905154729927e+08,1.409944010079e+03,47149,46867,42366,282,282,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900056,0,1,0
57,3.905154870125e+08,3.905168939672e+08,1.406954781175e+03,47185,46962,42732,223,223,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900057,0,1,0
58,3.905170060244e+08,3.905184259856e+08,1.419961154342e+03,47147,46890,42597,257,257,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900058,0,1,0
59,3.905184360509e+08,3.905198528929e+08,1.416842000544e+03,47162,46837,42519,325,325,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900059,0,1,0
60,3.905198820132e+08,3.905212949836e+08,1.412970336854e+03,47143,46884,42542,259,259,0,1,e,L,2019,5,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900060,0,1,0
1,3.905213321588e+08,3.905227449604e+08,1.412801624060e+03,47144,46857,42486,287,287,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900001,0,1,0
2,3.905227560170e+08,3.905241669449e+08,1.410927903295e+03,47174,46903,42524,271,271,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900002,0,1,0
3,3.905241750109e+08,3.905255999974e+08,1.424986455858e+03,47135,46840,42331,295,295,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900003,0,1,0
4,3.905256110545e+08,3.905270229909e+08,1.411936323285e+03,47169,46914,42403,255,255,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900004,0,1,0
5,3.905271360800e+08,3.905285409851e+08,1.404905117452e+03,47148,46880,42326,268,268,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451900005,0,1,0
6,3.905285700104e+08,3.905299839922e+08,1.413981892765e+03,47138,46871,42584,267,267,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000006,0,1,0
7,3.905300100355e+08,3.905314089161e+08,1.398880589604e+03,47186,46923,42498,263,263,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990000e+00,22452000007,0,1,0
8,3.905314200357e+08,3.905328379892e+08,1.417953509510e+03,47177,46900,42498,277,277,0,8,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995044e+00,22452000008,0,1,0
9,3.905329100550e+08,3.905343119866e+08,1.401931575179e+03,47180,46924,42395,256,256,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995012e+00,22452000009,0,1,0
10,3.905343320232e+08,3.905357329945e+08,1.400971306443e+03,47171,46905,42555,266,266,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000010,0,1,0
11,3.905357570149e+08,3.905371569884e+08,1.399973537505e+03,47183,46922,42559,261,261,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000011,0,1,0
12,3.905371670308e+08,3.905385709766e+08,1.403945843160e+03,47176,46917,42664,259,259,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000012,0,1,0
13,3.905385790144e+08,3.905399909984e+08,1.411983986557e+03,47168,46923,42695,245,245,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000013,0,1,0
14,3.905400180262e+08,3.905414319828e+08,1.413956578493e+03,47154,46874,42487,280,280,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000014,0,1,0
15,3.905415070190e+08,3.905429019796e+08,1.394960647941e+03,47173,46914,42479,259,259,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000015,0,1,0
16,3.905429380620e+08,3.905443428811e+08,1.404819023490e+03,47173,46940,42423,233,233,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990043e+00,22452000016,0,1,0
17,3.905443800586e+08,3.905457829879e+08,1.402929273725e+03,47176,46904,42482,272,272,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.519942e+00,22452000017,0,1,0
18,3.905457920185e+08,3.905471769883e+08,1.384969799936e+03,47205,46920,42522,285,285,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.971140e+00,22452000018,0,1,0
19,3.905472000335e+08,3.905486009708e+08,1.400937312067e+03,47199,46943,42518,256,256,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000019,0,1,0
20,3.905486110391e+08,3.905500119898e+08,1.400950695217e+03,47194,46918,42397,276,276,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000020,0,1,0
21,3.905500380141e+08,3.905514349826e+08,1.396968507946e+03,47174,46897,42448,277,277,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000021,0,1,0
22,3.905514680455e+08,3.905528699905e+08,1.401944980204e+03,47189,46900,42501,289,289,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000022,0,1,0
23,3.905528770139e+08,3.905542909081e+08,1.413894141734e+03,47158,46875,42400,283,283,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000023,0,1,0
24,3.905543020126e+08,3.905557029852e+08,1.400972513378e+03,47177,46902,42516,275,275,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995008e+00,22452000024,0,1,0
25,3.905557120285e+08,3.905571309732e+08,1.418944773495e+03,47149,46875,42300,274,274,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000025,0,1,0
26,3.905571450407e+08,3.905585479868e+08,1.402946060717e+03,47189,46921,42576,268,268,0,2,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995012e+00,22452000026,0,1,0
27,3.905585710329e+08,3.905599739941e+08,1.402961235166e+03,47181,46894,42494,287,287,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990028e+00,22452000027,0,1,0
28,3.905600400371e+08,3.905614369836e+08,1.396946582377e+03,47207,46917,42385,290,290,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000028,0,1,0
29,3.905614512635e+08,3.905628459907e+08,1.394727221251e+03,47204,46922,42594,282,282,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000029,0,1,0
30,3.905628530988e+08,3.905642619304e+08,1.408831604242e+03,47166,46893,42196,273,273,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000030,0,1,0
31,3.905642700366e+08,3.905656719583e+08,1.401921704948e+03,47186,46874,42411,312,312,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000031,0,1,0
32,3.905656800109e+08,3.905670809705e+08,1.400959544897e+03,47174,46889,42368,285,285,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000032,0,1,0
33,3.905670890323e+08,3.905684889483e+08,1.399915982604e+03,47178,46870,42436,308,308,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000033,0,1,0
34,3.905684970383e+08,3.905698909613e+08,1.393923041523e+03,47201,46929,42535,272,272,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000034,0,1,0
35,3.905698980762e+08,3.905712919558e+08,1.393879660726e+03,47171,46877,42432,294,294,0,1,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994982e+00,22452000035,0,1,0
36,3.905713000248e+08,3.905733950000e+08,2.094975179791e+03,38532,38302,34575,230,230,0,2,e,L,2019,5,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452000036,0,1,0
