#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.487086983203e+08,3.487107086342e+08,2.010313928366e+03,50000,49391,44674,609,609,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040794e+01,1.500000e+01,1.000000e+01,53403500000,0,0,0
2,3.487127293627e+08,3.487147506034e+08,2.021240720451e+03,50000,49407,44793,593,593,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040794e+01,1.500000e+01,8.000000e+00,53403600002,0,0,0
9,3.487268953186e+08,3.487289124672e+08,2.017148590922e+03,50000,49431,44898,569,569,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040808e+01,3.100000e+01,9.000000e+00,53403600009,0,0,0
11,3.487309163065e+08,3.487329122035e+08,1.995896958172e+03,50000,49376,44838,624,624,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040808e+01,3.100000e+01,7.000000e+00,53403600011,0,0,0
15,3.487389233309e+08,3.487409021460e+08,1.978815091491e+03,50000,49393,44871,607,607,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040808e+01,3.100000e+01,1.000000e+01,53403600015,0,0,0
18,3.487448472896e+08,3.487468047443e+08,1.957454703808e+03,50000,49117,44299,883,883,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,1.500000e+01,7.000000e+00,53403600018,0,0,0
20,3.487487892892e+08,3.487507565805e+08,1.967291272581e+03,50000,49317,44465,683,683,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040802e+01,2.700000e+01,7.000000e+00,53403600020,0,0,0
23,3.487546722870e+08,3.487565738198e+08,1.901532796144e+03,49999,48671,43274,1328,1328,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,2.800000e+01,7.000000e+00,53403600023,0,0,0
27,3.487623663705e+08,3.487642989991e+08,1.932628664255e+03,50000,49212,43912,788,788,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,3.100000e+01,6.000000e+00,53403600027,0,0,0
30,3.487681304085e+08,3.487700527763e+08,1.922367842197e+03,50000,49234,43913,766,766,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.100000e+01,1.000000e+01,53403600030,0,0,0
31,3.487700553653e+08,3.487719650503e+08,1.909685066938e+03,49999,48811,43291,1188,1188,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.100000e+01,8.000000e+00,53403600031,0,0,0
33,3.487738913458e+08,3.487758146761e+08,1.923330290616e+03,50000,49221,43699,779,779,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,3.100000e+01,8.000000e+00,53403600033,0,0,0
35,3.487777585301e+08,3.487796909220e+08,1.932391850710e+03,50000,49190,43877,810,810,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.100000e+01,8.000000e+00,53403600035,0,0,0
37,3.487816363626e+08,3.487835807737e+08,1.944411087453e+03,50000,49240,43756,760,760,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372034e+01,1.040816e+01,2.700000e+01,9.000000e+00,53403600037,0,0,0
38,3.487835832303e+08,3.487855205729e+08,1.937342620850e+03,50000,49219,43941,781,781,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040792e+01,3.600000e+01,7.000000e+00,53403600038,0,0,0
41,3.487894293042e+08,3.487913952024e+08,1.965898247480e+03,50000,48316,43216,1684,1684,0,1,e,P,2018,1,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040799e+01,2.800000e+01,7.000000e+00,53403600041,0,0,0
0,3.487933733032e+08,3.487953577520e+08,1.984448761940e+03,50000,47863,42745,2137,2137,0,1,e,P,2018,1,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040799e+01,3.300000e+01,9.000000e+00,53403600000,2,0,0
1,3.487953602928e+08,3.487973453026e+08,1.985009817958e+03,50000,47790,42921,2210,2210,0,1,e,P,2018,1,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040794e+01,1.800000e+01,9.000000e+00,53403600001,2,0,0
3,3.487993312694e+08,3.488013540408e+08,2.022771374702e+03,50000,47976,43146,2024,2024,0,1,e,P,2018,1,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040794e+01,1.800000e+01,7.000000e+00,53403700003,2,0,0
8,3.488094523841e+08,3.488114930332e+08,2.040649036169e+03,50000,48383,43825,1617,1617,0,1,e,P,2018,1,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040808e+01,3.100000e+01,1.000000e+01,53403700008,0,0,0
11,3.488155784112e+08,3.488176297211e+08,2.051309897184e+03,50000,49428,45133,572,572,0,1,e,P,2018,1,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040808e+01,3.100000e+01,9.000000e+00,53403700011,0,0,0
18,3.488300163624e+08,3.488320918449e+08,2.075482560337e+03,50000,49498,45311,502,502,0,1,e,P,2018,1,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040798e+01,1.800000e+01,8.000000e+00,53403700018,0,0,0
20,3.488341734462e+08,3.488362260170e+08,2.052570777714e+03,50000,49470,45253,530,530,0,1,e,P,2018,1,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040800e+01,2.900000e+01,9.000000e+00,53403700020,0,0,0
22,3.488382684810e+08,3.488402987886e+08,2.030307629883e+03,50000,49460,45124,540,540,0,1,e,P,2018,1,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040794e+01,2.900000e+01,6.000000e+00,53403700022,0,0,0
25,3.488443403783e+08,3.488463475818e+08,2.007203530133e+03,50000,49393,44811,607,607,0,1,e,P,2018,1,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,2.600000e+01,8.000000e+00,53403700025,0,0,0
26,3.488463492596e+08,3.488483237278e+08,1.974468136609e+03,50000,49385,44639,615,615,0,1,e,P,2018,1,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,2.600000e+01,7.000000e+00,53403700026,0,0,0
29,3.488523013259e+08,3.488542781391e+08,1.976813177049e+03,50000,49386,44478,614,614,0,1,e,P,2018,1,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040806e+01,3.400000e+01,9.000000e+00,53403700029,0,0,0
30,3.488542802968e+08,3.488562688244e+08,1.988527527988e+03,50000,49357,44507,643,643,0,1,e,P,2018,1,20,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040808e+01,3.300000e+01,1.000000e+01,53403700030,0,0,0
