#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487086980000e+08,3.487087590000e+08,2.427869e+01,6.308814e-01,2.178688e+01,5.976304e-01,8.973666e-01,7.885908e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487087590000e+08,3.487088200000e+08,2.383607e+01,6.251041e-01,2.145902e+01,5.931165e-01,9.002751e-01,7.857913e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487088200000e+08,3.487088810000e+08,2.275410e+01,6.107520e-01,2.063935e+01,5.816786e-01,9.070605e-01,7.793339e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487088810000e+08,3.487089420000e+08,2.586885e+01,6.512139e-01,2.334426e+01,6.186217e-01,9.024081e-01,7.470589e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487089420000e+08,3.487090030000e+08,2.547541e+01,6.462427e-01,2.288525e+01,6.125095e-01,8.983269e-01,7.666458e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487090030000e+08,3.487090640000e+08,2.422951e+01,6.302421e-01,2.177049e+01,5.974055e-01,8.985115e-01,7.854761e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487090640000e+08,3.487091250000e+08,2.413115e+01,6.289615e-01,2.177049e+01,5.974055e-01,9.021739e-01,7.743165e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487091250000e+08,3.487091860000e+08,2.404918e+01,6.278924e-01,2.177049e+01,5.974055e-01,9.052488e-01,7.646475e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487091860000e+08,3.487092470000e+08,2.426229e+01,6.306683e-01,2.208197e+01,6.016639e-01,9.101351e-01,7.433905e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487092470000e+08,3.487093080000e+08,2.454098e+01,6.342801e-01,2.209836e+01,6.018872e-01,9.004676e-01,7.737585e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487093080000e+08,3.487093690000e+08,2.434426e+01,6.317328e-01,2.227869e+01,6.043380e-01,9.151515e-01,7.231115e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487093690000e+08,3.487094300000e+08,2.432787e+01,6.315200e-01,2.170492e+01,5.965051e-01,8.921833e-01,8.051060e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487094300000e+08,3.487094910000e+08,2.475410e+01,6.370282e-01,2.247541e+01,6.070002e-01,9.079470e-01,7.439791e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487094910000e+08,3.487095520000e+08,2.560656e+01,6.479040e-01,2.291803e+01,6.129482e-01,8.950064e-01,7.756288e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487095520000e+08,3.487096130000e+08,2.470492e+01,6.363950e-01,2.239344e+01,6.058924e-01,9.064366e-01,7.501792e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487096130000e+08,3.487096740000e+08,2.506557e+01,6.410234e-01,2.240984e+01,6.061141e-01,8.940484e-01,7.871011e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487096740000e+08,3.487097350000e+08,2.493443e+01,6.393443e-01,2.254098e+01,6.078851e-01,9.040105e-01,7.553251e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487097350000e+08,3.487097960000e+08,2.447541e+01,6.334321e-01,2.240984e+01,6.061141e-01,9.156061e-01,7.194156e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487097960000e+08,3.487098570000e+08,2.421312e+01,6.300288e-01,2.206557e+01,6.014405e-01,9.113067e-01,7.397543e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487098570000e+08,3.487099180000e+08,2.388525e+01,6.257487e-01,2.155738e+01,5.944743e-01,9.025395e-01,7.769940e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487099180000e+08,3.487099790000e+08,2.455738e+01,6.344919e-01,2.204918e+01,6.012170e-01,8.978638e-01,7.824186e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487099790000e+08,3.487100400000e+08,2.452459e+01,6.340681e-01,2.221312e+01,6.034480e-01,9.057487e-01,7.554084e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487100400000e+08,3.487101010000e+08,2.495082e+01,6.395544e-01,2.242623e+01,6.063358e-01,8.988174e-01,7.730034e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487101010000e+08,3.487101620000e+08,2.395082e+01,6.266071e-01,2.119672e+01,5.894805e-01,8.850102e-01,8.346005e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487101620000e+08,3.487102230000e+08,2.377049e+01,6.242437e-01,2.149180e+01,5.935694e-01,9.041379e-01,7.731376e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487102230000e+08,3.487102840000e+08,2.557377e+01,6.474891e-01,2.347541e+01,6.203570e-01,9.179487e-01,6.948476e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487102840000e+08,3.487103450000e+08,2.557377e+01,6.474891e-01,2.349180e+01,6.205736e-01,9.185898e-01,6.923696e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487103450000e+08,3.487104060000e+08,2.473771e+01,6.368172e-01,2.267213e+01,6.096510e-01,9.165010e-01,7.121353e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487104060000e+08,3.487104670000e+08,2.431148e+01,6.313072e-01,2.209836e+01,6.018872e-01,9.089683e-01,7.469647e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487104670000e+08,3.487105280000e+08,2.472131e+01,6.366062e-01,2.239344e+01,6.058924e-01,9.058356e-01,7.520859e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487105280000e+08,3.487105890000e+08,2.452459e+01,6.340681e-01,2.218033e+01,6.030024e-01,9.044118e-01,7.601853e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487105890000e+08,3.487106500000e+08,2.485246e+01,6.382926e-01,2.237705e+01,6.056706e-01,9.003958e-01,7.691411e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403500000
3.487127290000e+08,3.487127900000e+08,2.563935e+01,6.483187e-01,2.306557e+01,6.149180e-01,8.996164e-01,7.598743e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487127900000e+08,3.487128510000e+08,2.509836e+01,6.414425e-01,2.301639e+01,6.142621e-01,9.170477e-01,7.048921e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487128510000e+08,3.487129120000e+08,2.559016e+01,6.476966e-01,2.321312e+01,6.168815e-01,9.071108e-01,7.347022e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487129120000e+08,3.487129730000e+08,2.355738e+01,6.214391e-01,2.124590e+01,5.901639e-01,9.018789e-01,7.847421e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487129730000e+08,3.487130340000e+08,2.468852e+01,6.361839e-01,2.245902e+01,6.067789e-01,9.096946e-01,7.385711e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487130340000e+08,3.487130950000e+08,2.380328e+01,6.246741e-01,2.149180e+01,5.935694e-01,9.028926e-01,7.770714e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487130950000e+08,3.487131560000e+08,2.429508e+01,6.310943e-01,2.193443e+01,5.996505e-01,9.028340e-01,7.693732e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487131560000e+08,3.487132170000e+08,2.436065e+01,6.319454e-01,2.206557e+01,6.014405e-01,9.057873e-01,7.578065e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487132170000e+08,3.487132780000e+08,2.486885e+01,6.385030e-01,2.285246e+01,6.120706e-01,9.189189e-01,7.008186e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487132780000e+08,3.487133390000e+08,2.511475e+01,6.416520e-01,2.283607e+01,6.118510e-01,9.092689e-01,7.338290e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487133390000e+08,3.487134000000e+08,2.472131e+01,6.366062e-01,2.259016e+01,6.085479e-01,9.137931e-01,7.227603e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487134000000e+08,3.487134610000e+08,2.485246e+01,6.382926e-01,2.239344e+01,6.058924e-01,9.010554e-01,7.668708e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487134610000e+08,3.487135220000e+08,2.273771e+01,6.105320e-01,2.059016e+01,5.809851e-01,9.055516e-01,7.852642e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487135220000e+08,3.487135830000e+08,2.378688e+01,6.244589e-01,2.142623e+01,5.926632e-01,9.007581e-01,7.849066e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487135830000e+08,3.487136440000e+08,2.408197e+01,6.283203e-01,2.193443e+01,5.996505e-01,9.108237e-01,7.435856e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487136440000e+08,3.487137050000e+08,2.450820e+01,6.338562e-01,2.232787e+01,6.050047e-01,9.110368e-01,7.362962e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487137050000e+08,3.487137660000e+08,2.421312e+01,6.300288e-01,2.195082e+01,5.998746e-01,9.065674e-01,7.572844e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487137660000e+08,3.487138270000e+08,2.349180e+01,6.205736e-01,2.119672e+01,5.894805e-01,9.023029e-01,7.843213e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487138270000e+08,3.487138880000e+08,2.498361e+01,6.399744e-01,2.247541e+01,6.070002e-01,8.996063e-01,7.698162e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487138880000e+08,3.487139490000e+08,2.463935e+01,6.355499e-01,2.237705e+01,6.056706e-01,9.081836e-01,7.448475e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487139490000e+08,3.487140100000e+08,2.391803e+01,6.261780e-01,2.162295e+01,5.953777e-01,9.040439e-01,7.710872e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487140100000e+08,3.487140710000e+08,2.491803e+01,6.391340e-01,2.226229e+01,6.041156e-01,8.934211e-01,7.914837e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487140710000e+08,3.487141320000e+08,2.475410e+01,6.370282e-01,2.249180e+01,6.072217e-01,9.086093e-01,7.415683e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487141320000e+08,3.487141930000e+08,2.429508e+01,6.310943e-01,2.196721e+01,6.000986e-01,9.041835e-01,7.645825e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487141930000e+08,3.487142540000e+08,2.381967e+01,6.248891e-01,2.154098e+01,5.942482e-01,9.043359e-01,7.716257e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487142540000e+08,3.487143150000e+08,2.490164e+01,6.389238e-01,2.309836e+01,6.153549e-01,9.275839e-01,6.649901e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487143150000e+08,3.487143760000e+08,2.381967e+01,6.248891e-01,2.124590e+01,5.901639e-01,8.919477e-01,8.144303e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487143760000e+08,3.487144370000e+08,2.434426e+01,6.317328e-01,2.178688e+01,5.976304e-01,8.949495e-01,7.956739e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487144370000e+08,3.487144980000e+08,2.357377e+01,6.216553e-01,2.159016e+01,5.949261e-01,9.158553e-01,7.320610e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487144980000e+08,3.487145590000e+08,2.439344e+01,6.323705e-01,2.239344e+01,6.058924e-01,9.180108e-01,7.112149e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487145590000e+08,3.487146200000e+08,2.462295e+01,6.353384e-01,2.242623e+01,6.063358e-01,9.107856e-01,7.355134e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487146200000e+08,3.487146810000e+08,2.547541e+01,6.462427e-01,2.303279e+01,6.144808e-01,9.041184e-01,7.468867e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487146810000e+08,3.487147420000e+08,2.452459e+01,6.340681e-01,2.219672e+01,6.032252e-01,9.050802e-01,7.578027e-03,2.050000e+01,4.000000e-01,1.008000e+03,53403600002
3.487268950000e+08,3.487269560000e+08,2.488525e+01,6.387135e-01,2.270492e+01,6.100916e-01,9.123847e-01,7.256766e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487269560000e+08,3.487270170000e+08,2.534426e+01,6.445771e-01,2.272131e+01,6.103118e-01,8.965071e-01,7.746889e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487270170000e+08,3.487270780000e+08,2.496721e+01,6.397644e-01,2.295082e+01,6.133865e-01,9.192383e-01,6.981790e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487270780000e+08,3.487271390000e+08,2.521312e+01,6.429073e-01,2.285246e+01,6.120706e-01,9.063719e-01,7.428107e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487271390000e+08,3.487272000000e+08,2.459016e+01,6.349153e-01,2.250820e+01,6.074429e-01,9.153333e-01,7.187871e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487272000000e+08,3.487272610000e+08,2.391803e+01,6.261780e-01,2.175410e+01,5.971805e-01,9.095271e-01,7.509992e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487272610000e+08,3.487273220000e+08,2.373771e+01,6.238131e-01,2.149180e+01,5.935694e-01,9.053867e-01,7.691460e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487273220000e+08,3.487273830000e+08,2.578688e+01,6.501814e-01,2.303279e+01,6.144808e-01,8.931977e-01,7.787529e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487273830000e+08,3.487274440000e+08,2.409836e+01,6.285341e-01,2.201639e+01,6.007699e-01,9.136055e-01,7.327635e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487274440000e+08,3.487275050000e+08,2.465574e+01,6.357613e-01,2.240984e+01,6.061141e-01,9.089096e-01,7.419469e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487275050000e+08,3.487275660000e+08,2.336065e+01,6.188389e-01,2.131148e+01,5.910739e-01,9.122807e-01,7.493841e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487275660000e+08,3.487276270000e+08,2.514754e+01,6.420707e-01,2.296721e+01,6.136055e-01,9.132985e-01,7.184671e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487276270000e+08,3.487276880000e+08,2.432787e+01,6.315200e-01,2.191803e+01,5.994264e-01,9.009434e-01,7.754852e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487276880000e+08,3.487277490000e+08,2.427869e+01,6.308814e-01,2.209836e+01,6.018872e-01,9.101958e-01,7.429133e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487277490000e+08,3.487278100000e+08,2.373771e+01,6.238131e-01,2.101639e+01,5.869676e-01,8.853591e-01,8.372309e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487278100000e+08,3.487278710000e+08,2.481967e+01,6.378713e-01,2.227869e+01,6.043380e-01,8.976222e-01,7.790885e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487278710000e+08,3.487279320000e+08,2.508197e+01,6.412330e-01,2.290164e+01,6.127290e-01,9.130719e-01,7.202561e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487279320000e+08,3.487279930000e+08,2.578688e+01,6.501814e-01,2.336065e+01,6.188389e-01,9.059123e-01,7.361141e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487279930000e+08,3.487280540000e+08,2.413115e+01,6.289615e-01,2.200000e+01,6.005462e-01,9.116848e-01,7.395817e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487280540000e+08,3.487281150000e+08,2.442623e+01,6.327954e-01,2.208197e+01,6.016639e-01,9.040269e-01,7.630840e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487281150000e+08,3.487281760000e+08,2.373771e+01,6.238131e-01,2.142623e+01,5.926632e-01,9.026243e-01,7.791023e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487281760000e+08,3.487282370000e+08,2.390164e+01,6.259634e-01,2.168852e+01,5.962797e-01,9.074074e-01,7.591202e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487282370000e+08,3.487282980000e+08,2.368852e+01,6.231665e-01,2.159016e+01,5.949261e-01,9.114187e-01,7.474741e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487282980000e+08,3.487283590000e+08,2.498361e+01,6.399744e-01,2.277049e+01,6.109720e-01,9.114173e-01,7.278478e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487283590000e+08,3.487284200000e+08,2.431148e+01,6.313072e-01,2.232787e+01,6.050047e-01,9.184086e-01,7.108361e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487284200000e+08,3.487284810000e+08,2.445902e+01,6.332199e-01,2.200000e+01,6.005462e-01,8.994638e-01,7.785179e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487284810000e+08,3.487285420000e+08,2.503279e+01,6.406041e-01,2.303279e+01,6.144808e-01,9.201048e-01,6.938402e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487285420000e+08,3.487286030000e+08,2.470492e+01,6.363950e-01,2.237705e+01,6.056706e-01,9.057730e-01,7.525592e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487286030000e+08,3.487286640000e+08,2.459016e+01,6.349153e-01,2.242623e+01,6.063358e-01,9.120000e-01,7.314643e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487286640000e+08,3.487287250000e+08,2.431148e+01,6.313072e-01,2.188525e+01,5.989779e-01,9.002023e-01,7.783229e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487287250000e+08,3.487287860000e+08,2.390164e+01,6.259634e-01,2.175410e+01,5.971805e-01,9.101509e-01,7.489190e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487287860000e+08,3.487288470000e+08,2.411475e+01,6.287478e-01,2.229508e+01,6.045603e-01,9.245411e-01,6.886713e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487288470000e+08,3.487289080000e+08,2.457377e+01,6.347036e-01,2.249180e+01,6.072217e-01,9.152768e-01,7.192445e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600009
3.487309160000e+08,3.487309770000e+08,2.598361e+01,6.526567e-01,2.360656e+01,6.220874e-01,9.085174e-01,7.241380e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487309770000e+08,3.487310380000e+08,2.403279e+01,6.276783e-01,2.193443e+01,5.996505e-01,9.126876e-01,7.372793e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487310380000e+08,3.487310990000e+08,2.393443e+01,6.263925e-01,2.170492e+01,5.965051e-01,9.068493e-01,7.606487e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487310990000e+08,3.487311600000e+08,2.391803e+01,6.261780e-01,2.178688e+01,5.976304e-01,9.108979e-01,7.458496e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487311600000e+08,3.487312210000e+08,2.544262e+01,6.458268e-01,2.300000e+01,6.140433e-01,9.039949e-01,7.477982e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487312210000e+08,3.487312820000e+08,2.368852e+01,6.231665e-01,2.152459e+01,5.940220e-01,9.086505e-01,7.579099e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487312820000e+08,3.487313430000e+08,2.513115e+01,6.418614e-01,2.275410e+01,6.107520e-01,9.054142e-01,7.474214e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487313430000e+08,3.487314040000e+08,2.455738e+01,6.344919e-01,2.226229e+01,6.041156e-01,9.065421e-01,7.520490e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487314040000e+08,3.487314650000e+08,2.526229e+01,6.435340e-01,2.313115e+01,6.157914e-01,9.156392e-01,7.079966e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487314650000e+08,3.487315260000e+08,2.396721e+01,6.268214e-01,2.180328e+01,5.978552e-01,9.097127e-01,7.495346e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487315260000e+08,3.487315870000e+08,2.439344e+01,6.323705e-01,2.214754e+01,6.025566e-01,9.079301e-01,7.495204e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487315870000e+08,3.487316480000e+08,2.411475e+01,6.287478e-01,2.167213e+01,5.960544e-01,8.987083e-01,7.866651e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487316480000e+08,3.487317090000e+08,2.595082e+01,6.522448e-01,2.373771e+01,6.238131e-01,9.147189e-01,7.019883e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487317090000e+08,3.487317700000e+08,2.459016e+01,6.349153e-01,2.221312e+01,6.034480e-01,9.033333e-01,7.629864e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487317700000e+08,3.487318310000e+08,2.529508e+01,6.439515e-01,2.286885e+01,6.122901e-01,9.040830e-01,7.496682e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487318310000e+08,3.487318920000e+08,2.480328e+01,6.376607e-01,2.270492e+01,6.100916e-01,9.153998e-01,7.154372e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487318920000e+08,3.487319530000e+08,2.603279e+01,6.532741e-01,2.400000e+01,6.272501e-01,9.219143e-01,6.732955e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487319530000e+08,3.487320140000e+08,2.500000e+01,6.401843e-01,2.268852e+01,6.098713e-01,9.075410e-01,7.417761e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487320140000e+08,3.487320750000e+08,2.439344e+01,6.323705e-01,2.232787e+01,6.050047e-01,9.153226e-01,7.217211e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487320750000e+08,3.487321360000e+08,2.480328e+01,6.376607e-01,2.250820e+01,6.074429e-01,9.074686e-01,7.449735e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487321360000e+08,3.487321970000e+08,2.614754e+01,6.547123e-01,2.354098e+01,6.212229e-01,9.003135e-01,7.501269e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487321970000e+08,3.487322580000e+08,2.408197e+01,6.283203e-01,2.181967e+01,5.980799e-01,9.060585e-01,7.611949e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487322580000e+08,3.487323190000e+08,2.360656e+01,6.220874e-01,2.131148e+01,5.910739e-01,9.027778e-01,7.807139e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487323190000e+08,3.487323800000e+08,2.355738e+01,6.214391e-01,2.137705e+01,5.919826e-01,9.074461e-01,7.645034e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487323800000e+08,3.487324410000e+08,2.427869e+01,6.308814e-01,2.209836e+01,6.018872e-01,9.101958e-01,7.429133e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487324410000e+08,3.487325020000e+08,2.532787e+01,6.443686e-01,2.313115e+01,6.157914e-01,9.132686e-01,7.160167e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487325020000e+08,3.487325630000e+08,2.488525e+01,6.387135e-01,2.247541e+01,6.070002e-01,9.031621e-01,7.590489e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487325630000e+08,3.487326240000e+08,2.524590e+01,6.433251e-01,2.295082e+01,6.133865e-01,9.090909e-01,7.325662e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487326240000e+08,3.487326850000e+08,2.485246e+01,6.382926e-01,2.244262e+01,6.065574e-01,9.030343e-01,7.599964e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487326850000e+08,3.487327460000e+08,2.450820e+01,6.338562e-01,2.208197e+01,6.016639e-01,9.010034e-01,7.724188e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487327460000e+08,3.487328070000e+08,2.498361e+01,6.399744e-01,2.273771e+01,6.105320e-01,9.101050e-01,7.326914e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487328070000e+08,3.487328680000e+08,2.467213e+01,6.359726e-01,2.239344e+01,6.058924e-01,9.076412e-01,7.463251e-03,2.050000e+01,4.000000e-01,1.005000e+03,53403600011
3.487389230000e+08,3.487389840000e+08,2.463935e+01,6.355499e-01,2.244262e+01,6.065574e-01,9.108450e-01,7.350479e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487389840000e+08,3.487390450000e+08,2.590164e+01,6.516265e-01,2.337705e+01,6.190560e-01,9.025316e-01,7.461644e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487390450000e+08,3.487391060000e+08,2.562295e+01,6.481114e-01,2.318033e+01,6.164458e-01,9.046705e-01,7.428129e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487391060000e+08,3.487391670000e+08,2.513115e+01,6.418614e-01,2.281967e+01,6.116315e-01,9.080235e-01,7.381013e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487391670000e+08,3.487392280000e+08,2.524590e+01,6.433251e-01,2.306557e+01,6.149180e-01,9.136364e-01,7.158000e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487392280000e+08,3.487392890000e+08,2.591803e+01,6.518326e-01,2.355738e+01,6.214391e-01,9.089184e-01,7.236222e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487392890000e+08,3.487393500000e+08,2.445902e+01,6.332199e-01,2.224590e+01,6.038932e-01,9.095174e-01,7.426832e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487393500000e+08,3.487394110000e+08,2.577049e+01,6.499747e-01,2.340984e+01,6.194900e-01,9.083970e-01,7.275561e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487394110000e+08,3.487394720000e+08,2.554098e+01,6.470739e-01,2.331148e+01,6.181871e-01,9.127086e-01,7.151022e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487394720000e+08,3.487395330000e+08,2.552459e+01,6.468662e-01,2.313115e+01,6.157914e-01,9.062299e-01,7.387662e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487395330000e+08,3.487395940000e+08,2.400000e+01,6.272501e-01,2.157377e+01,5.947002e-01,8.989071e-01,7.878565e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487395940000e+08,3.487396550000e+08,2.554098e+01,6.470739e-01,2.309836e+01,6.153549e-01,9.043646e-01,7.450706e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487396550000e+08,3.487397160000e+08,2.590164e+01,6.516265e-01,2.373771e+01,6.238131e-01,9.164557e-01,6.961225e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
