#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233080200000e+08,2.000000e+01,1.400000e+01,9.940000e+02,17374100001
3.233115600000e+08,2.000000e+01,1.400000e+01,9.940000e+02,17374100002
3.233151000000e+08,2.000000e+01,1.400000e+01,9.940000e+02,17374200003
3.233186400000e+08,2.000000e+01,1.400000e+01,9.940000e+02,17374200004
3.233221800000e+08,2.000000e+01,1.400000e+01,9.930000e+02,17374200005
3.233256600000e+08,2.000000e+01,1.400000e+01,9.930000e+02,17374200006
3.233292000000e+08,2.000000e+01,1.300000e+01,9.930000e+02,17374200007
3.233327400000e+08,2.000000e+01,1.400000e+01,9.940000e+02,17374200008
3.233362200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,17374200009
3.233397000000e+08,2.000000e+01,2.500000e+01,9.930000e+02,17374200010
3.233431800000e+08,2.100000e+01,3.100000e+01,9.930000e+02,17374200011
3.233467200000e+08,2.100000e+01,3.600000e+01,9.930000e+02,17374200012
3.233501400000e+08,2.100000e+01,3.700000e+01,9.930000e+02,17374200013
3.233536200000e+08,2.100000e+01,3.800000e+01,9.920000e+02,17374200014
3.233570400000e+08,2.100000e+01,3.200000e+01,9.910000e+02,17374200015
3.233604600000e+08,2.100000e+01,3.000000e+01,9.910000e+02,17374200016
3.233639400000e+08,2.100000e+01,2.800000e+01,9.900000e+02,17374200017
3.233673600000e+08,2.100000e+01,2.400000e+01,9.900000e+02,17374200018
3.233707800000e+08,2.100000e+01,2.200000e+01,9.910000e+02,17374200019
3.233742000000e+08,2.100000e+01,2.000000e+01,9.910000e+02,17374200020
3.233776800000e+08,2.100000e+01,1.800000e+01,9.910000e+02,17374200021
3.233811000000e+08,2.100000e+01,1.700000e+01,9.920000e+02,17374200022
