#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.477922000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477946000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477970000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477994000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478012000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,20286800005
2.478036000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,20286800006
2.478060000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,20286800007
2.478084000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,20286800008
2.478108000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,20286800009
2.478132000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,20286800010
2.478150000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,20286800011
2.478174000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,20286800012
2.478198000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20286800013
2.478222000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,20286800014
2.478246000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,20286800015
2.478270000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,20286800016
2.478288000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,20286800017
2.478312000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,20286800018
2.478336000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,20286800019
2.478360000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,20286800020
2.478384000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,20286800021
2.478402000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478426000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478450000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478474000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478498000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
2.478522000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,20286800027
2.478540000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,20286800028
2.478564000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,20286800029
2.478588000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,20286800030
2.478612000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,20286800031
2.478636000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,20286800032
2.478660000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,20286800033
2.478684000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478702000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478726000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478750000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478774000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,20286800038
2.478798000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,20286800001
2.478822000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20286900002
2.478846000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20286900003
2.478870000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20286900004
2.478888000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20286900005
2.478912000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20286900006
2.478936000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20286900007
2.478960000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20286900008
2.478984000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20286900009
2.479008000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20286900010
2.479032000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,20286900011
2.479056000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20286900012
2.479074000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20286900013
2.479098000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,20286900014
2.479122000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,20286900015
2.479146000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,20286900016
2.479170000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,20286900017
2.479194000000e+08,2.400000e+01,2.600000e+01,1.010000e+03,20286900018
2.479218000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,20286900019
2.479236000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,20286900020
2.479260000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,20286900021
2.479284000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,20286900022
2.479308000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,20286900023
2.479332000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,20286900024
2.479356000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,20286900025
2.479380000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,20286900026
2.479404000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,20286900027
2.479428000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,20286900028
2.479446000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,20286900029
2.479470000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,20286900030
2.479494000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,20286900031
2.479518000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,20286900032
2.479542000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,20286900033
2.479566000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,20286900034
2.479590000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,20286900035
2.479614000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,20286900036
2.479638000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,20286900037
