#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.477926290000e+08,2.477926900000e+08,1.980328e+01,5.697753e-01,1.781967e+01,5.404866e-01,8.998345e-01,8.637877e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477926900000e+08,2.477927510000e+08,1.991803e+01,5.714238e-01,1.778688e+01,5.399892e-01,8.930041e-01,8.867927e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477927510000e+08,2.477928120000e+08,1.957377e+01,5.664640e-01,1.765574e+01,5.379947e-01,9.020100e-01,8.603880e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477928120000e+08,2.477928730000e+08,1.950820e+01,5.655144e-01,1.737705e+01,5.337318e-01,8.907563e-01,9.042826e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477928730000e+08,2.477929340000e+08,1.978688e+01,5.695394e-01,1.770492e+01,5.387435e-01,8.947805e-01,8.831873e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477929340000e+08,2.477929950000e+08,2.018033e+01,5.751739e-01,1.852459e+01,5.510733e-01,9.179529e-01,7.821910e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477929950000e+08,2.477930560000e+08,1.988525e+01,5.709532e-01,1.796721e+01,5.427195e-01,9.035449e-01,8.476314e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477930560000e+08,2.477931170000e+08,1.957377e+01,5.664640e-01,1.790164e+01,5.417282e-01,9.145728e-01,8.089189e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477931170000e+08,2.477931780000e+08,2.039344e+01,5.782030e-01,1.804918e+01,5.439560e-01,8.850482e-01,9.043388e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477931780000e+08,2.477932390000e+08,2.052459e+01,5.800592e-01,1.850820e+01,5.508294e-01,9.017572e-01,8.411880e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477932390000e+08,2.477933000000e+08,1.978688e+01,5.695394e-01,1.788525e+01,5.414801e-01,9.038939e-01,8.483605e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477933000000e+08,2.477933610000e+08,2.108197e+01,5.878827e-01,1.934426e+01,5.631332e-01,9.175739e-01,7.668890e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477933610000e+08,2.477934220000e+08,1.983607e+01,5.702468e-01,1.760656e+01,5.372449e-01,8.876033e-01,9.080161e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477934220000e+08,2.477934830000e+08,2.014754e+01,5.747065e-01,1.840984e+01,5.493638e-01,9.137510e-01,8.007833e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477934830000e+08,2.477935440000e+08,2.016393e+01,5.749403e-01,1.844262e+01,5.498528e-01,9.146342e-01,7.967337e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477935440000e+08,2.477936050000e+08,2.036065e+01,5.777380e-01,1.849180e+01,5.505854e-01,9.082125e-01,8.192655e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477936050000e+08,2.477936660000e+08,2.042623e+01,5.786676e-01,1.822951e+01,5.466666e-01,8.924559e-01,8.776628e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477936660000e+08,2.477937270000e+08,1.995082e+01,5.718939e-01,1.813115e+01,5.451898e-01,9.087921e-01,8.252834e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477937270000e+08,2.477937880000e+08,2.049180e+01,5.795957e-01,1.832787e+01,5.481395e-01,8.944000e-01,8.692463e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477937880000e+08,2.477938490000e+08,1.957377e+01,5.664640e-01,1.763935e+01,5.377449e-01,9.011725e-01,8.636557e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477938490000e+08,2.477939100000e+08,1.950820e+01,5.655144e-01,1.759016e+01,5.369948e-01,9.016806e-01,8.631225e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477939100000e+08,2.477939710000e+08,1.934426e+01,5.631332e-01,1.739344e+01,5.339835e-01,8.991525e-01,8.766136e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477939710000e+08,2.477940320000e+08,1.940984e+01,5.640869e-01,1.706557e+01,5.289267e-01,8.792230e-01,9.470345e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477940320000e+08,2.477940930000e+08,1.900000e+01,5.580999e-01,1.675410e+01,5.240776e-01,8.817946e-01,9.483324e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477940930000e+08,2.477941540000e+08,1.970492e+01,5.683585e-01,1.744262e+01,5.347379e-01,8.851913e-01,9.195042e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477941540000e+08,2.477942150000e+08,2.034426e+01,5.775054e-01,1.852459e+01,5.510733e-01,9.105560e-01,8.101081e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477942150000e+08,2.477942760000e+08,1.911475e+01,5.597827e-01,1.722951e+01,5.314611e-01,9.013722e-01,8.731774e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477942760000e+08,2.477943370000e+08,2.004918e+01,5.733019e-01,1.793443e+01,5.422241e-01,8.945217e-01,8.783424e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477943370000e+08,2.477943980000e+08,2.052459e+01,5.800592e-01,1.849180e+01,5.505854e-01,9.009585e-01,8.442263e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477943980000e+08,2.477944590000e+08,1.931148e+01,5.626559e-01,1.732787e+01,5.329760e-01,8.972836e-01,8.845292e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477944590000e+08,2.477945200000e+08,1.975410e+01,5.690674e-01,1.800000e+01,5.432144e-01,9.112033e-01,8.194312e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477945200000e+08,2.477945810000e+08,1.916393e+01,5.605024e-01,1.737705e+01,5.337318e-01,9.067579e-01,8.504415e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477945810000e+08,2.477946420000e+08,1.926229e+01,5.619389e-01,1.734426e+01,5.332281e-01,9.004256e-01,8.735321e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477946420000e+08,2.477947030000e+08,1.914754e+01,5.602625e-01,1.719672e+01,5.309553e-01,8.981164e-01,8.851095e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477947030000e+08,2.477947640000e+08,2.032787e+01,5.772727e-01,1.845902e+01,5.500971e-01,9.080645e-01,8.205198e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477947640000e+08,2.477948250000e+08,2.075410e+01,5.832934e-01,1.875410e+01,5.544766e-01,9.036335e-01,8.293587e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477948250000e+08,2.477948860000e+08,1.891803e+01,5.568947e-01,1.721312e+01,5.312082e-01,9.098787e-01,8.429516e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700001
2.477949180000e+08,2.477949790000e+08,1.998361e+01,5.723636e-01,1.811475e+01,5.449433e-01,9.064807e-01,8.339269e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477949790000e+08,2.477950400000e+08,1.895082e+01,5.573770e-01,1.690164e+01,5.263801e-01,8.918685e-01,9.133717e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477950400000e+08,2.477951010000e+08,1.957377e+01,5.664640e-01,1.793443e+01,5.422241e-01,9.162479e-01,8.016821e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477951010000e+08,2.477951620000e+08,1.983607e+01,5.702468e-01,1.777049e+01,5.397403e-01,8.958678e-01,8.780553e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477951620000e+08,2.477952230000e+08,1.931148e+01,5.626559e-01,1.749180e+01,5.354912e-01,9.057725e-01,8.511885e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477952230000e+08,2.477952840000e+08,1.924590e+01,5.616997e-01,1.747541e+01,5.352402e-01,9.080068e-01,8.435064e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477952840000e+08,2.477953450000e+08,1.960656e+01,5.669382e-01,1.760656e+01,5.372449e-01,8.979933e-01,8.751555e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477953450000e+08,2.477954060000e+08,1.955738e+01,5.662268e-01,1.755738e+01,5.364940e-01,8.977368e-01,8.772311e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477954060000e+08,2.477954670000e+08,2.044262e+01,5.788997e-01,1.844262e+01,5.498528e-01,9.021652e-01,8.413110e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477954670000e+08,2.477955280000e+08,1.959016e+01,5.667012e-01,1.781967e+01,5.404866e-01,9.096234e-01,8.294205e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477955280000e+08,2.477955890000e+08,2.065574e+01,5.819095e-01,1.850820e+01,5.508294e-01,8.960317e-01,8.598582e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477955890000e+08,2.477956500000e+08,2.085246e+01,5.846739e-01,1.859016e+01,5.520478e-01,8.915094e-01,8.719979e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477956500000e+08,2.477957110000e+08,1.947541e+01,5.650390e-01,1.770492e+01,5.387435e-01,9.090909e-01,8.340633e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477957110000e+08,2.477957720000e+08,1.962295e+01,5.671752e-01,1.752459e+01,5.359929e-01,8.930660e-01,8.932080e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477957720000e+08,2.477958330000e+08,2.006557e+01,5.735362e-01,1.793443e+01,5.422241e-01,8.937908e-01,8.806599e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477958330000e+08,2.477958940000e+08,1.819672e+01,5.461748e-01,1.642623e+01,5.189243e-01,9.027027e-01,8.895314e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477958940000e+08,2.477959550000e+08,1.950820e+01,5.655144e-01,1.755738e+01,5.364940e-01,9.000000e-01,8.696566e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477959550000e+08,2.477960160000e+08,1.977049e+01,5.693035e-01,1.788525e+01,5.414801e-01,9.046435e-01,8.457466e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477960160000e+08,2.477960770000e+08,1.926229e+01,5.619389e-01,1.711475e+01,5.296884e-01,8.885106e-01,9.181826e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477960770000e+08,2.477961380000e+08,1.901639e+01,5.583405e-01,1.726229e+01,5.319666e-01,9.077586e-01,8.496091e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477961380000e+08,2.477961990000e+08,1.973771e+01,5.688312e-01,1.796721e+01,5.427195e-01,9.102990e-01,8.235262e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477961990000e+08,2.477962600000e+08,2.006557e+01,5.735362e-01,1.829508e+01,5.476490e-01,9.117647e-01,8.107219e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477962600000e+08,2.477963210000e+08,2.037705e+01,5.779706e-01,1.836065e+01,5.486295e-01,9.010459e-01,8.469444e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477963210000e+08,2.477963820000e+08,1.998361e+01,5.723636e-01,1.791803e+01,5.419762e-01,8.966366e-01,8.719463e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477963820000e+08,2.477964430000e+08,2.000000e+01,5.725983e-01,1.803279e+01,5.437090e-01,9.016393e-01,8.526037e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477964430000e+08,2.477965040000e+08,2.029508e+01,5.768069e-01,1.840984e+01,5.493638e-01,9.071082e-01,8.250074e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477965040000e+08,2.477965650000e+08,1.998361e+01,5.723636e-01,1.795082e+01,5.424719e-01,8.982773e-01,8.657895e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477965650000e+08,2.477966260000e+08,1.895082e+01,5.573770e-01,1.721312e+01,5.312082e-01,9.083045e-01,8.488106e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477966260000e+08,2.477966870000e+08,1.962295e+01,5.671752e-01,1.754098e+01,5.362435e-01,8.939014e-01,8.901282e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477966870000e+08,2.477967480000e+08,2.024590e+01,5.761076e-01,1.819672e+01,5.461748e-01,8.987854e-01,8.582545e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477967480000e+08,2.477968090000e+08,1.995082e+01,5.718939e-01,1.788525e+01,5.414801e-01,8.964667e-01,8.732966e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477968090000e+08,2.477968700000e+08,2.029508e+01,5.768069e-01,1.840984e+01,5.493638e-01,9.071082e-01,8.250074e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477968700000e+08,2.477969310000e+08,1.878688e+01,5.549610e-01,1.701639e+01,5.281640e-01,9.057592e-01,8.630455e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477969310000e+08,2.477969920000e+08,2.006557e+01,5.735362e-01,1.834426e+01,5.483845e-01,9.142157e-01,8.004562e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477969920000e+08,2.477970530000e+08,2.022951e+01,5.758744e-01,1.826229e+01,5.471581e-01,9.027553e-01,8.434523e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477970530000e+08,2.477971140000e+08,1.883607e+01,5.556870e-01,1.695082e+01,5.271454e-01,8.999130e-01,8.853789e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477971140000e+08,2.477971750000e+08,1.957377e+01,5.664640e-01,1.752459e+01,5.359929e-01,8.953099e-01,8.860075e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286700002
2.477972210000e+08,2.477972820000e+08,1.922951e+01,5.614604e-01,1.742623e+01,5.344865e-01,9.062234e-01,8.511693e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477972820000e+08,2.477973430000e+08,1.960656e+01,5.669382e-01,1.744262e+01,5.347379e-01,8.896321e-01,9.060685e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477973430000e+08,2.477974040000e+08,2.090164e+01,5.853630e-01,1.891803e+01,5.568947e-01,9.050980e-01,8.207868e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477974040000e+08,2.477974650000e+08,2.052459e+01,5.800592e-01,1.826229e+01,5.471581e-01,8.897763e-01,8.850660e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477974650000e+08,2.477975260000e+08,1.940984e+01,5.640869e-01,1.724590e+01,5.317140e-01,8.885135e-01,9.146760e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477975260000e+08,2.477975870000e+08,1.991803e+01,5.714238e-01,1.747541e+01,5.352402e-01,8.773662e-01,9.410384e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477975870000e+08,2.477976480000e+08,1.950820e+01,5.655144e-01,1.713115e+01,5.299419e-01,8.781512e-01,9.482476e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477976480000e+08,2.477977090000e+08,1.981967e+01,5.700111e-01,1.793443e+01,5.422241e-01,9.048800e-01,8.437585e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477977090000e+08,2.477977700000e+08,2.003279e+01,5.730675e-01,1.801639e+01,5.434618e-01,8.993453e-01,8.606857e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477977700000e+08,2.477978310000e+08,1.940984e+01,5.640869e-01,1.763935e+01,5.377449e-01,9.087838e-01,8.367398e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477978310000e+08,2.477978920000e+08,1.980328e+01,5.697753e-01,1.798361e+01,5.429671e-01,9.081126e-01,8.311213e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477978920000e+08,2.477979530000e+08,1.995082e+01,5.718939e-01,1.822951e+01,5.466666e-01,9.137223e-01,8.048429e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477979530000e+08,2.477980140000e+08,1.957377e+01,5.664640e-01,1.755738e+01,5.364940e-01,8.969849e-01,8.797125e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477980140000e+08,2.477980750000e+08,1.926229e+01,5.619389e-01,1.708197e+01,5.291808e-01,8.868085e-01,9.242785e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477980750000e+08,2.477981360000e+08,1.981967e+01,5.700111e-01,1.773771e+01,5.392421e-01,8.949545e-01,8.818121e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477981360000e+08,2.477981970000e+08,1.993443e+01,5.716589e-01,1.813115e+01,5.451898e-01,9.095395e-01,8.225713e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477981970000e+08,2.477982580000e+08,2.013115e+01,5.744727e-01,1.806557e+01,5.442030e-01,8.973941e-01,8.659216e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477982580000e+08,2.477983190000e+08,1.972131e+01,5.685949e-01,1.749180e+01,5.354912e-01,8.869493e-01,9.129630e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477983190000e+08,2.477983800000e+08,2.070492e+01,5.826018e-01,1.863935e+01,5.527775e-01,9.002375e-01,8.432581e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477983800000e+08,2.477984410000e+08,1.932787e+01,5.628946e-01,1.745902e+01,5.349892e-01,9.033079e-01,8.607092e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477984410000e+08,2.477985020000e+08,1.955738e+01,5.662268e-01,1.768852e+01,5.384941e-01,9.044426e-01,8.511428e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477985020000e+08,2.477985630000e+08,1.918033e+01,5.607420e-01,1.713115e+01,5.299419e-01,8.931624e-01,9.030970e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477985630000e+08,2.477986240000e+08,1.940984e+01,5.640869e-01,1.793443e+01,5.422241e-01,9.239865e-01,7.701979e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477986240000e+08,2.477986850000e+08,2.044262e+01,5.788997e-01,1.845902e+01,5.500971e-01,9.029671e-01,8.382281e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477986850000e+08,2.477987460000e+08,1.981967e+01,5.700111e-01,1.781967e+01,5.404866e-01,8.990902e-01,8.662739e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477987460000e+08,2.477988070000e+08,2.027869e+01,5.765739e-01,1.824590e+01,5.469124e-01,8.997575e-01,8.538937e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477988070000e+08,2.477988680000e+08,1.970492e+01,5.683585e-01,1.755738e+01,5.364940e-01,8.910150e-01,8.988219e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477988680000e+08,2.477989290000e+08,1.978688e+01,5.695394e-01,1.786885e+01,5.412319e-01,9.030654e-01,8.516189e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477989290000e+08,2.477989900000e+08,1.950820e+01,5.655144e-01,1.747541e+01,5.352402e-01,8.957983e-01,8.856640e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477989900000e+08,2.477990510000e+08,1.926229e+01,5.619389e-01,1.714754e+01,5.301955e-01,8.902128e-01,9.120190e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477990510000e+08,2.477991120000e+08,1.934426e+01,5.631332e-01,1.757377e+01,5.367444e-01,9.084746e-01,8.394334e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477991120000e+08,2.477991730000e+08,2.050820e+01,5.798275e-01,1.842623e+01,5.496083e-01,8.984812e-01,8.538844e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477991730000e+08,2.477992340000e+08,2.072131e+01,5.828324e-01,1.867213e+01,5.532635e-01,9.011076e-01,8.396460e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477992340000e+08,2.477992950000e+08,2.042623e+01,5.786676e-01,1.824590e+01,5.469124e-01,8.932585e-01,8.747748e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477992950000e+08,2.477993560000e+08,1.883607e+01,5.556870e-01,1.713115e+01,5.299419e-01,9.094865e-01,8.464372e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477993560000e+08,2.477994170000e+08,1.990164e+01,5.711886e-01,1.788525e+01,5.414801e-01,8.986821e-01,8.660378e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477994170000e+08,2.477994780000e+08,2.003279e+01,5.730675e-01,1.786885e+01,5.412319e-01,8.919804e-01,8.879600e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800003
2.477995150000e+08,2.477995760000e+08,2.062295e+01,5.814475e-01,1.868852e+01,5.535063e-01,9.062003e-01,8.220013e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.477995760000e+08,2.477996370000e+08,1.909836e+01,5.595425e-01,1.734426e+01,5.332281e-01,9.081545e-01,8.461472e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.477996370000e+08,2.477996980000e+08,2.093443e+01,5.858219e-01,1.918033e+01,5.607420e-01,9.162099e-01,7.753512e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.477996980000e+08,2.477997590000e+08,1.977049e+01,5.693035e-01,1.785246e+01,5.409836e-01,9.029851e-01,8.522870e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.477997590000e+08,2.477998200000e+08,1.968852e+01,5.681220e-01,1.762295e+01,5.374950e-01,8.950874e-01,8.842499e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.477998200000e+08,2.477998810000e+08,2.001639e+01,5.728329e-01,1.803279e+01,5.437090e-01,9.009009e-01,8.550973e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.477998810000e+08,2.477999420000e+08,2.062295e+01,5.814475e-01,1.808197e+01,5.444499e-01,8.767886e-01,9.266861e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.477999420000e+08,2.478000030000e+08,2.008197e+01,5.737705e-01,1.795082e+01,5.424719e-01,8.938776e-01,8.799836e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478000030000e+08,2.478000640000e+08,1.936065e+01,5.633718e-01,1.759016e+01,5.369948e-01,9.085521e-01,8.387585e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478000640000e+08,2.478001250000e+08,2.068852e+01,5.823711e-01,1.827869e+01,5.474036e-01,8.835182e-01,9.030402e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478001250000e+08,2.478001860000e+08,1.860656e+01,5.522912e-01,1.659016e+01,5.215073e-01,8.916299e-01,9.226757e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478001860000e+08,2.478002470000e+08,2.027869e+01,5.765739e-01,1.834426e+01,5.483845e-01,9.046080e-01,8.352211e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478002470000e+08,2.478003080000e+08,1.975410e+01,5.690674e-01,1.801639e+01,5.434618e-01,9.120332e-01,8.159644e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478003080000e+08,2.478003690000e+08,1.975410e+01,5.690674e-01,1.768852e+01,5.384941e-01,8.954357e-01,8.814860e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478003690000e+08,2.478004300000e+08,1.918033e+01,5.607420e-01,1.734426e+01,5.332281e-01,9.042735e-01,8.601477e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478004300000e+08,2.478004910000e+08,1.936065e+01,5.633718e-01,1.724590e+01,5.317140e-01,8.907706e-01,9.076697e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478004910000e+08,2.478005520000e+08,1.949180e+01,5.652767e-01,1.718033e+01,5.307021e-01,8.814129e-01,9.375997e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478005520000e+08,2.478006130000e+08,1.901639e+01,5.583405e-01,1.700000e+01,5.279096e-01,8.939655e-01,9.039719e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478006130000e+08,2.478006740000e+08,1.937705e+01,5.636103e-01,1.770492e+01,5.387435e-01,9.137056e-01,8.167436e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478006740000e+08,2.478007350000e+08,1.926229e+01,5.619389e-01,1.742623e+01,5.344865e-01,9.046808e-01,8.566804e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478007350000e+08,2.478007960000e+08,1.970492e+01,5.683585e-01,1.765574e+01,5.379947e-01,8.960066e-01,8.804530e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478007960000e+08,2.478008570000e+08,1.904918e+01,5.588216e-01,1.709836e+01,5.294346e-01,8.975903e-01,8.894192e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478008570000e+08,2.478009180000e+08,1.955738e+01,5.662268e-01,1.750820e+01,5.357422e-01,8.952221e-01,8.867066e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478009180000e+08,2.478009790000e+08,1.985246e+01,5.704824e-01,1.755738e+01,5.364940e-01,8.843930e-01,9.188457e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478009790000e+08,2.478010400000e+08,2.083607e+01,5.844441e-01,1.872131e+01,5.539917e-01,8.985051e-01,8.470511e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478010400000e+08,2.478011010000e+08,1.995082e+01,5.718939e-01,1.791803e+01,5.419762e-01,8.981101e-01,8.671317e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478011010000e+08,2.478011620000e+08,1.981967e+01,5.700111e-01,1.778688e+01,5.399892e-01,8.974359e-01,8.725418e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478011620000e+08,2.478012230000e+08,2.019672e+01,5.754075e-01,1.811475e+01,5.449433e-01,8.969156e-01,8.662974e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478012230000e+08,2.478012840000e+08,1.903279e+01,5.585811e-01,1.696721e+01,5.274003e-01,8.914729e-01,9.128662e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478012840000e+08,2.478013450000e+08,1.975410e+01,5.690674e-01,1.772131e+01,5.389928e-01,8.970954e-01,8.752721e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478013450000e+08,2.478014060000e+08,2.014754e+01,5.747065e-01,1.832787e+01,5.481395e-01,9.096827e-01,8.176257e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
2.478014060000e+08,2.478014670000e+08,1.937705e+01,5.636103e-01,1.755738e+01,5.364940e-01,9.060914e-01,8.484572e-03,2.400000e+01,2.000000e+01,1.007000e+03,20286800004
