#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.477926291539e+08,2.477949159615e+08,2.286807604522e+03,45426,45421,40929,5,5,0,143,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286700001,0,0,8388608
2,2.477949180408e+08,2.477972179158e+08,2.299874938071e+03,45384,45379,40921,5,5,0,141,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.940026e+00,20286700002,0,0,8388608
3,2.477972210162e+08,2.477995130281e+08,2.292011871040e+03,45414,45412,40810,2,2,0,162,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800003,0,0,8388608
4,2.477995150517e+08,2.478018130015e+08,2.297949782044e+03,45397,45395,40759,2,2,0,145,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.977819e+00,20286800004,0,0,8388608
5,2.478018150146e+08,2.478041029077e+08,2.287893074453e+03,45421,45419,40705,2,2,0,168,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800005,0,0,8388608
6,2.478041051264e+08,2.478064048369e+08,2.299710480601e+03,45387,45386,40709,1,1,0,150,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800006,0,0,8388608
7,2.478064080646e+08,2.478087049754e+08,2.296910815895e+03,45405,45401,40839,4,4,0,147,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800007,0,0,8388608
8,2.478087070029e+08,2.478109989813e+08,2.291978397608e+03,45410,45408,40931,2,2,0,142,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800008,0,0,8388608
9,2.478110010570e+08,2.478133089756e+08,2.307918623745e+03,45384,45377,40738,7,7,0,172,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.946292e+00,20286800009,0,0,8388608
10,2.478133110589e+08,2.478155820835e+08,2.271024528444e+03,45448,45445,40753,3,3,0,142,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.438825e+00,20286800010,0,0,8388608
11,2.478155850862e+08,2.478178659349e+08,2.280848719746e+03,45438,45436,40832,2,2,0,173,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,5.475458e+00,20286800011,0,0,8388608
12,2.478178680213e+08,2.478201649896e+08,2.296968345076e+03,45398,45396,40622,2,2,0,163,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.459095e+00,20286800012,0,0,8388608
13,2.478201670172e+08,2.478224419572e+08,2.274939988732e+03,45445,45439,40832,6,6,0,179,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.570738e+00,20286800013,0,0,8388608
14,2.478224440399e+08,2.478247529220e+08,2.308882047862e+03,45380,45377,40878,3,3,0,145,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.590474e+00,20286800014,0,0,8388608
15,2.478247550307e+08,2.478270410050e+08,2.285974343687e+03,45403,45401,40719,2,2,0,151,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.501093e+00,20286800015,0,0,8388608
16,2.478270440433e+08,2.478293269787e+08,2.282935463071e+03,45424,45419,40971,5,5,0,173,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.000000e+00,20286800016,0,0,8388608
17,2.478293300225e+08,2.478316248934e+08,2.294870886296e+03,45398,45395,40935,3,3,0,150,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.668990e+00,20286800017,0,0,8388608
18,2.478316280264e+08,2.478339099425e+08,2.281916087031e+03,45417,45413,40915,4,4,0,144,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800018,0,0,8388608
19,2.478339130490e+08,2.478362084955e+08,2.295446499139e+03,45412,45409,40869,3,3,0,149,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800019,0,0,8388608
20,2.478362102119e+08,2.478384829730e+08,2.272761145175e+03,45433,45428,40932,5,5,0,153,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800020,0,0,8388608
21,2.478384860472e+08,2.478407721366e+08,2.286089392185e+03,45417,45412,40987,5,5,0,163,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800021,0,0,8388608
22,2.478407750003e+08,2.478430610333e+08,2.286033039898e+03,45409,45404,40577,5,5,0,153,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800022,0,0,8388608
23,2.478430640721e+08,2.478453409130e+08,2.276840967059e+03,45438,45432,40890,6,6,0,133,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800023,0,0,8388608
24,2.478453430068e+08,2.478476440071e+08,2.301000234038e+03,45384,45377,40724,7,7,0,147,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800024,0,0,8388608
25,2.478476470068e+08,2.478499430002e+08,2.295993399382e+03,45403,45395,40764,8,8,0,169,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800025,0,0,8388608
26,2.478499450739e+08,2.478522449341e+08,2.299860181242e+03,45375,45367,40690,8,8,0,175,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800026,0,0,8388608
27,2.478522480079e+08,2.478545530792e+08,2.305071284801e+03,45371,45362,40758,9,9,0,161,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800027,0,0,8388608
28,2.478545560468e+08,2.478568628987e+08,2.306851911485e+03,45372,45370,40810,2,2,0,173,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800028,0,0,8388608
29,2.478568660127e+08,2.478591738056e+08,2.307792904496e+03,45377,45374,40753,3,3,0,151,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800029,0,0,8388608
30,2.478591770935e+08,2.478614799570e+08,2.302863565564e+03,45377,45376,40773,1,1,0,152,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800030,0,0,8388608
31,2.478614830043e+08,2.478638011066e+08,2.318102334857e+03,45351,45345,40697,6,6,0,167,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800031,0,0,8388608
32,2.478638040003e+08,2.478661179657e+08,2.313965379387e+03,45342,45338,40550,4,4,0,154,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800032,0,0,8388608
33,2.478661210041e+08,2.478684457875e+08,2.324783396691e+03,45337,45336,40813,1,1,0,154,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800033,0,0,8388608
34,2.478684490493e+08,2.478707649783e+08,2.315928999960e+03,45365,45358,40645,7,7,0,181,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800034,0,0,8388608
35,2.478707670280e+08,2.478730888785e+08,2.321850476861e+03,45347,45345,40789,2,2,0,164,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800035,0,0,8388608
36,2.478730920523e+08,2.478754170014e+08,2.324949175507e+03,45344,45339,40688,5,5,0,156,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.526654e+00,20286800036,0,0,8388608
37,2.478754200269e+08,2.478777598509e+08,2.339823998064e+03,45307,45299,40769,8,8,0,149,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800037,0,0,8388608
38,2.478777630127e+08,2.478801020573e+08,2.339044599026e+03,45300,45296,40707,4,4,0,137,e,G,2014,11,8,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800038,0,0,8388608
1,2.478801050149e+08,2.478824279902e+08,2.322975291282e+03,45352,45345,40683,7,7,0,160,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286800001,0,0,8388608
2,2.478824300440e+08,2.478847269552e+08,2.296911246777e+03,45398,45395,40885,3,3,0,150,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.940383e+00,20286900002,0,0,8388608
3,2.478847300666e+08,2.478870409402e+08,2.310873627365e+03,45376,45371,40784,5,5,0,159,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.976644e+00,20286900003,0,0,8388608
4,2.478870430303e+08,2.478893710518e+08,2.328021540195e+03,45318,45314,40653,4,4,0,154,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900004,0,0,8388608
5,2.478893740266e+08,2.478916879855e+08,2.313958953679e+03,45369,45362,40694,7,7,0,167,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900005,0,0,8388608
6,2.478916900597e+08,2.478940110803e+08,2.321020529360e+03,45357,45351,40658,6,6,0,158,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900006,0,0,8388608
7,2.478940130737e+08,2.478963349153e+08,2.321841559231e+03,45356,45353,40868,3,3,0,169,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900007,0,0,8388608
8,2.478963370223e+08,2.478986809201e+08,2.343897771150e+03,45300,45293,40764,7,7,0,164,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.946268e+00,20286900008,0,0,8388608
9,2.478986841343e+08,2.479010159138e+08,2.331779519498e+03,45334,45327,40811,7,7,0,147,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.620657e+00,20286900009,0,0,8388608
10,2.479010180561e+08,2.479033440604e+08,2.326004301876e+03,45344,45340,40798,4,4,0,154,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,5.640740e+00,20286900010,0,0,8388608
11,2.479033460509e+08,2.479056559093e+08,2.309858428985e+03,45374,45371,40754,3,3,0,153,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.178280e+00,20286900011,0,0,8388608
12,2.479056580368e+08,2.479079889011e+08,2.330864286542e+03,45327,45323,40833,4,4,0,167,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.842191e+00,20286900012,0,0,8388608
13,2.479079920202e+08,2.479103099849e+08,2.317964676589e+03,45344,45340,40714,4,4,0,141,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.561879e+00,20286900013,0,0,8388608
14,2.479103130606e+08,2.479126388078e+08,2.325747186184e+03,45329,45323,40639,6,6,0,161,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.513537e+00,20286900014,0,0,8388608
15,2.479126420111e+08,2.479149609892e+08,2.318978147089e+03,45340,45339,40755,1,1,0,151,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.000000e+00,20286900015,0,0,8388608
16,2.479149640223e+08,2.479172709401e+08,2.306917799443e+03,45374,45370,40779,4,4,0,155,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.497834e+00,20286900016,0,0,8388608
17,2.479172740817e+08,2.479195699338e+08,2.295852057874e+03,45390,45383,40834,7,7,0,148,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900017,0,0,8388608
18,2.479195730955e+08,2.479218880480e+08,2.314952558398e+03,45352,45350,40740,2,2,0,163,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900018,0,0,8388608
19,2.479218910448e+08,2.479241860440e+08,2.294999237716e+03,45391,45385,40610,6,6,0,148,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900019,0,0,8388608
20,2.479241890040e+08,2.479264739085e+08,2.284904466659e+03,45420,45415,40739,5,5,0,159,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900020,0,0,8388608
21,2.479264770189e+08,2.479287879010e+08,2.310882052124e+03,45365,45361,40745,4,4,0,174,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900021,0,0,8388608
22,2.479287910269e+08,2.479310956776e+08,2.304650698006e+03,45366,45363,40746,3,3,0,169,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900022,0,0,8388608
23,2.479311000202e+08,2.479334408848e+08,2.340864594221e+03,45289,45284,40588,5,5,0,166,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900023,0,0,8388608
24,2.479334440240e+08,2.479357820319e+08,2.338007927865e+03,45311,45307,40585,4,4,0,160,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900024,0,0,0
25,2.479357850328e+08,2.479381179785e+08,2.332945665061e+03,45326,45325,40563,1,1,0,172,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900025,0,0,8388608
26,2.479381210513e+08,2.479404719307e+08,2.350879387230e+03,45295,45291,40608,4,4,0,162,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900026,0,0,8388608
27,2.479404740187e+08,2.479428299651e+08,2.355946382701e+03,45266,45263,40554,3,3,0,170,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900027,0,0,8388608
28,2.479428331667e+08,2.479452130095e+08,2.379842877984e+03,45240,45236,40695,4,4,0,149,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900028,0,0,8388608
29,2.479452150177e+08,2.479475980113e+08,2.382993585259e+03,45226,45219,40483,7,7,0,164,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900029,0,0,8388608
30,2.479476010482e+08,2.479499788315e+08,2.377783368468e+03,45216,45214,40485,2,2,0,155,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900030,0,0,8388608
31,2.479499820124e+08,2.479523648627e+08,2.382850267142e+03,45231,45227,40408,4,4,0,164,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900031,0,0,8388608
32,2.479523670036e+08,2.479547079473e+08,2.340943734676e+03,45304,45294,40700,10,10,0,163,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900032,0,0,8388608
33,2.479547112891e+08,2.479570519205e+08,2.340631350368e+03,45302,45300,40768,2,2,0,147,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900033,0,0,0
34,2.479570550411e+08,2.479594028986e+08,2.347857498854e+03,45287,45285,40723,2,2,0,169,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900034,0,0,8388608
35,2.479594060674e+08,2.479617629654e+08,2.356898012131e+03,45269,45265,40682,4,4,0,152,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.528416e+00,20286900035,0,0,8388608
36,2.479617660229e+08,2.479641171333e+08,2.351110402554e+03,45298,45291,40655,7,7,0,129,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900036,0,0,8388608
37,2.479641190073e+08,2.479664528456e+08,2.333838259637e+03,45329,45323,40709,6,6,0,164,e,G,2014,11,9,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286900037,0,0,8388608
