#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.103456800562e+08,3.103480559502e+08,2.375894026160e+03,45228,44938,38756,290,290,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359100001,0,8388608,0
2,3.103480620292e+08,3.103504269318e+08,2.364902598917e+03,45260,44975,39016,285,285,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994932e+00,9359100002,0,8388608,0
3,3.103504331823e+08,3.103510949952e+08,6.618129354715e+02,12865,12783,10733,82,82,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.843137e+00,9359200003,0,8388608,0
4,3.103511070201e+08,3.103534619057e+08,2.354885662496e+03,45272,44986,38776,286,286,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.901529e+00,9359200004,0,8388608,0
5,3.103534680523e+08,3.103558219957e+08,2.353943379104e+03,45289,44952,38730,337,337,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.964330e+00,9359200005,0,8388608,0
6,3.103558271350e+08,3.103581918728e+08,2.364737800121e+03,45248,45009,38904,239,239,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200006,0,8388608,0
7,3.103581980472e+08,3.103605569564e+08,2.358909276545e+03,45285,44947,38953,338,338,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.984315e+00,9359200007,0,8388608,0
8,3.103605640159e+08,3.103629199605e+08,2.355944567084e+03,45265,44991,38931,274,274,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.964783e+00,9359200008,0,8388608,0
9,3.103629260855e+08,3.103642239086e+08,1.297823163509e+03,25078,24900,21503,178,178,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200009,0,8388608,0
10,3.103642360834e+08,3.103650139123e+08,7.778289439678e+02,15100,15017,12775,83,83,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.629014e+00,9359200010,0,8388608,0
11,3.103650260111e+08,3.103673859653e+08,2.359954181075e+03,45270,44950,38818,320,320,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.990258e+00,9359200011,0,8388608,0
12,3.103673910743e+08,3.103697329095e+08,2.341835202754e+03,45317,44984,38764,333,333,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200012,0,8388608,0
13,3.103697380383e+08,3.103720779263e+08,2.339887926102e+03,45317,45009,38923,308,308,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.856043e+00,9359200013,0,8388608,0
14,3.103720831451e+08,3.103744269239e+08,2.343778767049e+03,45302,45039,39046,263,263,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.614072e+00,9359200014,0,8388608,0
15,3.103744330585e+08,3.103767649601e+08,2.331901654899e+03,45316,45015,39081,301,301,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.964425e+00,9359200015,0,8388608,0
16,3.103767711286e+08,3.103791259964e+08,2.354867823660e+03,45283,45020,38868,263,263,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.788201e+00,9359200016,0,8388608,0
17,3.103791310272e+08,3.103814698972e+08,2.338869982481e+03,45309,45025,38860,284,284,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200017,0,8388608,0
18,3.103814760329e+08,3.103828219558e+08,1.345922906578e+03,25901,25742,21632,159,159,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200018,0,8388608,0
19,3.103828340951e+08,3.103851749829e+08,2.340887814105e+03,45313,45048,39030,265,265,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200019,0,8388608,0
20,3.103851800831e+08,3.103875379595e+08,2.357876400530e+03,45276,44963,38873,313,313,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200020,0,8388608,0
21,3.103875430492e+08,3.103898809645e+08,2.337915308535e+03,45320,45013,39042,307,307,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200021,0,8388608,0
22,3.103898860481e+08,3.103922279865e+08,2.341938309371e+03,45310,45028,38996,282,282,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200022,0,8388608,0
23,3.103922340976e+08,3.103937519994e+08,1.517901795685e+03,29066,28886,24831,180,180,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200023,0,8388608,0
24,3.103937640396e+08,3.103960829758e+08,2.318936225414e+03,45345,45014,39047,331,331,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200024,0,8388608,0
25,3.103960890720e+08,3.103979929632e+08,1.903891174912e+03,37261,37020,31877,241,241,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200025,0,8388608,0
26,3.103980060551e+08,3.103982709665e+08,2.649113885760e+02,5073,5037,3967,36,36,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200026,0,8388608,0
27,3.103982830616e+08,3.104001009724e+08,1.817910878181e+03,35530,35267,29972,263,263,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200027,0,8388608,0
29,3.104001450738e+08,3.104017769834e+08,1.631909652948e+03,31515,31300,26888,215,215,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200029,0,8388608,0
30,3.104017901390e+08,3.104041369794e+08,2.346840408802e+03,45304,45015,38547,289,289,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200030,0,8388608,0
31,3.104041420146e+08,3.104059388829e+08,1.796868304074e+03,34830,34596,29416,234,234,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200031,0,8388608,0
32,3.104059510541e+08,3.104082959590e+08,2.344904930532e+03,45298,44992,38949,306,306,0,3,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200032,0,8388608,0
33,3.104083021430e+08,3.104101507500e+08,1.848606971860e+03,35864,35602,30700,262,262,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.876150e+00,9359200033,0,8388608,0
34,3.104101631546e+08,3.104124959036e+08,2.332748947382e+03,45329,44996,38771,333,333,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.835476e+00,9359200034,0,8388608,0
35,3.104125010504e+08,3.104148339835e+08,2.332933165014e+03,45309,44976,38707,333,333,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.905739e+00,9359200035,0,8388608,0
36,3.104148400352e+08,3.104160049414e+08,1.164906218112e+03,22816,22656,19365,160,160,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.343909e+00,9359200036,0,8388608,0
37,3.104160170890e+08,3.104183449799e+08,2.327890861690e+03,45336,45019,38798,317,317,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.645341e+00,9359200037,0,8388608,0
38,3.104183500145e+08,3.104206948408e+08,2.344826318324e+03,45297,44984,38456,313,313,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.654305e+00,9359200038,0,8388608,0
39,3.104207010391e+08,3.104230619460e+08,2.360906920969e+03,45269,44982,38976,287,287,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.601609e+00,9359200039,0,8388608,0
40,3.104230680359e+08,3.104254119016e+08,2.343865707636e+03,45298,44980,38726,318,318,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200040,0,8388608,0
41,3.104254180377e+08,3.104277459781e+08,2.327940311015e+03,45335,45071,39046,264,264,0,1,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200041,0,8388608,0
42,3.104277522528e+08,3.104300738488e+08,2.321595953465e+03,45357,45045,38852,312,312,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200042,0,8388608,0
43,3.104300790092e+08,3.104324299783e+08,2.350969072282e+03,45294,44961,38835,333,333,0,2,e,C,2016,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200043,0,8388608,0
1,3.104324350196e+08,3.104347679038e+08,2.332884197712e+03,45334,45023,38724,311,311,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359200001,0,8388608,0
2,3.104347731409e+08,3.104370999164e+08,2.326775498271e+03,45341,45042,38764,299,299,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.938574e+00,9359200002,0,8388608,0
3,3.104371051113e+08,3.104394319462e+08,2.326834954381e+03,45333,45000,38994,333,333,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.901205e+00,9359300003,0,8388608,0
4,3.104394380939e+08,3.104417529972e+08,2.314903321326e+03,45366,45030,38902,336,336,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.984456e+00,9359300004,0,8388608,0
5,3.104417611050e+08,3.104440699833e+08,2.308878246069e+03,45376,45062,38948,314,314,0,2,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300005,0,8388608,0
6,3.104440750177e+08,3.104463539930e+08,2.278975293517e+03,45433,45118,39019,315,315,0,2,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300006,0,8388608,0
7,3.104463600096e+08,3.104467239937e+08,3.639841387272e+02,7396,7349,6219,47,47,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300007,0,8388608,0
8,3.104467361215e+08,3.104490129522e+08,2.276830697179e+03,45436,45142,38975,294,294,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998246e+00,9359300008,0,8388608,0
9,3.104490191067e+08,3.104513029747e+08,2.283867908835e+03,45433,45112,39215,321,321,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.855580e+00,9359300009,0,8388608,0
10,3.104513080817e+08,3.104535999597e+08,2.291878063679e+03,45406,45102,39015,304,304,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300010,0,8388608,0
11,3.104536060617e+08,3.104558589510e+08,2.252889235318e+03,45492,45157,38881,335,335,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300011,0,8388608,0
12,3.104558640361e+08,3.104581359835e+08,2.271947437823e+03,45442,45153,39185,289,289,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.880335e+00,9359300012,0,8388608,0
13,3.104581420608e+08,3.104589789202e+08,8.368594160080e+02,16541,16433,13918,108,108,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.928402e+00,9359300013,0,8388608,0
14,3.104589920318e+08,3.104592879382e+08,2.959064525366e+02,5858,5818,4882,40,40,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.939394e+00,9359300014,0,8388608,0
15,3.104593011095e+08,3.104596639727e+08,3.628632128835e+02,7271,7225,5882,46,46,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.662086e+00,9359300015,0,8388608,0
16,3.104596770756e+08,3.104619939594e+08,2.316883782506e+03,45363,44960,37896,403,403,0,3,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.627698e+00,9359300016,0,8388608,0
17,3.104619990740e+08,3.104643509605e+08,2.351886564553e+03,45288,45003,38382,285,285,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.759457e+00,9359300017,0,8388608,0
18,3.104643571097e+08,3.104666809791e+08,2.323869439304e+03,45340,45038,39042,302,302,0,2,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.987955e+00,9359300018,0,8388608,0
19,3.104666871200e+08,3.104690059904e+08,2.318870376110e+03,45338,45076,39093,262,262,0,2,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300019,0,8388608,0
20,3.104690120430e+08,3.104708339769e+08,1.821933929384e+03,35919,35669,31158,250,250,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300020,0,8388608,0
21,3.104708470112e+08,3.104731559242e+08,2.308913073361e+03,45377,45073,38947,304,304,0,2,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300021,0,8388608,0
22,3.104731610250e+08,3.104747248837e+08,1.563858723640e+03,30916,30718,26323,198,198,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300022,0,8388608,0
23,3.104747370117e+08,3.104770519913e+08,2.314979590297e+03,45366,45082,39184,284,284,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300023,0,8388608,0
24,3.104770570369e+08,3.104793459650e+08,2.288928060591e+03,45425,45127,39350,298,298,0,3,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300024,0,8388608,0
26,3.104794121196e+08,3.104814649256e+08,2.052805984318e+03,40905,40627,35171,278,278,0,2,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300026,0,8388608,0
27,3.104814780450e+08,3.104837378935e+08,2.259848561227e+03,45465,45171,38534,294,294,0,2,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300027,0,8388608,0
28,3.104837440139e+08,3.104860059876e+08,2.261973729134e+03,45456,45189,39165,267,267,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300028,0,8388608,0
29,3.104860120199e+08,3.104882639970e+08,2.251977147877e+03,45488,45209,39009,279,279,0,2,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300029,0,8388608,0
30,3.104882700869e+08,3.104905239877e+08,2.253900825322e+03,45489,45195,39151,294,294,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300030,0,8388608,0
31,3.104905290695e+08,3.104927799988e+08,2.250929281414e+03,45491,45202,38855,289,289,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300031,0,8388608,0
32,3.104927861914e+08,3.104950467847e+08,2.260593306601e+03,45475,45145,38783,330,330,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300032,0,8388608,0
33,3.104950520371e+08,3.104963419569e+08,1.289919787347e+03,25898,25737,22241,161,161,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.743609e+00,9359300033,0,8388608,0
34,3.104963550918e+08,3.104985999724e+08,2.244880579710e+03,45504,45206,39463,298,298,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.791629e+00,9359300034,0,8388608,0
35,3.104986060550e+08,3.104995599820e+08,9.539270157814e+02,19265,19140,16526,125,125,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300035,0,8388608,0
36,3.104995730180e+08,3.105018319497e+08,2.258931683004e+03,45484,45197,39174,287,287,0,2,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.710933e+00,9359300036,0,8388608,0
37,3.105018370176e+08,3.105024259799e+08,5.889622687101e+02,11794,11712,10063,82,82,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.128814e+00,9359300037,0,8388608,0
38,3.105024390273e+08,3.105046649604e+08,2.225933121800e+03,45542,45216,39025,326,326,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.682533e+00,9359300038,0,8388608,0
39,3.105046710448e+08,3.105069209887e+08,2.249943913460e+03,45485,45168,39484,317,317,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.614392e+00,9359300039,0,8388608,0
40,3.105069270820e+08,3.105071439565e+08,2.168744404316e+02,4525,4489,3602,36,36,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.825688e+00,9359300040,0,8388608,0
41,3.105071570638e+08,3.105093899502e+08,2.232886421680e+03,45535,45218,39175,317,317,0,4,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.600986e+00,9359300041,0,8388608,0
42,3.105093950106e+08,3.105116379988e+08,2.242988132358e+03,45508,45232,38980,276,276,0,1,e,C,2016,11,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359300042,0,8388608,0
