#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.103456200000e+08,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103480200000e+08,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103503600000e+08,2.200000e+01,1.500000e+01,1.018000e+03,9359200003
3.103510200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103534200000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103557600000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200006
3.103581000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200007
3.103605000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200008
3.103629000000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200009
3.103641600000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200010
3.103649400000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200011
3.103673400000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200012
3.103696800000e+08,2.200000e+01,1.400000e+01,1.017000e+03,9359200013
3.103720200000e+08,2.200000e+01,1.300000e+01,1.017000e+03,9359200014
3.103743600000e+08,2.200000e+01,1.400000e+01,1.018000e+03,9359200015
3.103767000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,9359200016
3.103791000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9359200017
3.103814400000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9359200018
3.103827600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9359200019
3.103851000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9359200020
3.103875000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9359200021
3.103898400000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9359200022
3.103921800000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9359200023
3.103937400000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9359200024
3.103960200000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9359200025
3.103979400000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359200026
3.103982400000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359200027
3.104001000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359200029
3.104017200000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359200030
3.104041200000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359200031
3.104059200000e+08,2.200000e+01,1.900000e+01,1.016000e+03,9359200032
3.104082600000e+08,2.200000e+01,1.800000e+01,1.016000e+03,9359200033
3.104101200000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9359200034
3.104124600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9359200035
3.104148000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9359200036
3.104160000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9359200037
3.104182800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9359200038
3.104206200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9359200039
3.104230200000e+08,2.200000e+01,1.600000e+01,1.017000e+03,9359200040
3.104253600000e+08,2.200000e+01,1.600000e+01,1.017000e+03,9359200041
3.104277000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,9359200042
3.104300400000e+08,2.200000e+01,1.600000e+01,1.017000e+03,9359200043
3.104323800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9359200001
3.104347200000e+08,2.200000e+01,1.500000e+01,1.016000e+03,9359200002
3.104370600000e+08,2.200000e+01,1.500000e+01,1.016000e+03,9359300003
3.104394000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,9359300004
3.104416800000e+08,2.200000e+01,1.500000e+01,1.016000e+03,9359300005
3.104440200000e+08,2.200000e+01,1.500000e+01,1.015000e+03,9359300006
3.104463000000e+08,2.200000e+01,1.400000e+01,1.015000e+03,9359300007
3.104466600000e+08,2.200000e+01,1.400000e+01,1.015000e+03,9359300008
3.104489400000e+08,2.200000e+01,1.400000e+01,1.015000e+03,9359300009
3.104512800000e+08,2.200000e+01,1.300000e+01,1.015000e+03,9359300010
3.104535600000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9359300011
3.104558400000e+08,2.200000e+01,1.300000e+01,1.014000e+03,9359300012
3.104580600000e+08,2.200000e+01,1.300000e+01,1.014000e+03,9359300013
3.104589600000e+08,2.200000e+01,1.300000e+01,1.015000e+03,9359300014
3.104592600000e+08,2.200000e+01,1.300000e+01,1.015000e+03,9359300015
3.104596200000e+08,2.200000e+01,1.300000e+01,1.015000e+03,9359300016
3.104619600000e+08,2.200000e+01,1.400000e+01,1.015000e+03,9359300017
3.104643000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,9359300018
3.104666400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9359300019
3.104689800000e+08,2.200000e+01,1.700000e+01,1.014000e+03,9359300020
3.104707800000e+08,2.200000e+01,1.700000e+01,1.014000e+03,9359300021
3.104731200000e+08,2.200000e+01,1.800000e+01,1.014000e+03,9359300022
3.104746800000e+08,2.200000e+01,1.800000e+01,1.013000e+03,9359300023
3.104770200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,9359300024
3.104793600000e+08,2.200000e+01,1.900000e+01,1.013000e+03,9359300026
3.104814000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,9359300027
3.104836800000e+08,2.200000e+01,1.900000e+01,1.012000e+03,9359300028
3.104859600000e+08,2.200000e+01,1.900000e+01,1.011000e+03,9359300029
3.104882400000e+08,2.200000e+01,1.900000e+01,1.011000e+03,9359300030
3.104905200000e+08,2.200000e+01,1.900000e+01,1.011000e+03,9359300031
3.104926800000e+08,2.200000e+01,1.900000e+01,1.011000e+03,9359300032
3.104950200000e+08,2.200000e+01,1.900000e+01,1.011000e+03,9359300033
3.104962800000e+08,2.200000e+01,1.800000e+01,1.011000e+03,9359300034
3.104985600000e+08,2.200000e+01,1.800000e+01,1.011000e+03,9359300035
3.104995200000e+08,2.200000e+01,1.800000e+01,1.011000e+03,9359300036
3.105018000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9359300037
3.105024000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9359300038
3.105046200000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9359300039
3.105069000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9359300040
3.105070800000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9359300041
3.105093600000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9359300042
