#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.103456800000e+08,3.103457410000e+08,1.901639e+01,5.583405e-01,1.659016e+01,5.215073e-01,8.724138e-01,9.795669e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103457410000e+08,3.103458020000e+08,1.967213e+01,5.678855e-01,1.704918e+01,5.286726e-01,8.666667e-01,9.813068e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103458020000e+08,3.103458630000e+08,1.808197e+01,5.444499e-01,1.522951e+01,4.996639e-01,8.422484e-01,1.097537e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103458630000e+08,3.103459240000e+08,1.960656e+01,5.669382e-01,1.706557e+01,5.289267e-01,8.704013e-01,9.711682e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103459240000e+08,3.103459850000e+08,1.877049e+01,5.547189e-01,1.629508e+01,5.168486e-01,8.681223e-01,9.999388e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103459850000e+08,3.103460460000e+08,1.919672e+01,5.609816e-01,1.629508e+01,5.168486e-01,8.488472e-01,1.046754e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103460460000e+08,3.103461070000e+08,1.860656e+01,5.522912e-01,1.627869e+01,5.165886e-01,8.748899e-01,9.820306e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103461070000e+08,3.103461680000e+08,1.903279e+01,5.585811e-01,1.636065e+01,5.178875e-01,8.596038e-01,1.019555e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103461680000e+08,3.103462290000e+08,2.040984e+01,5.784354e-01,1.795082e+01,5.424719e-01,8.795181e-01,9.225685e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103462290000e+08,3.103462900000e+08,1.839344e+01,5.491192e-01,1.593443e+01,5.110970e-01,8.663102e-01,1.015990e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103462900000e+08,3.103463510000e+08,1.804918e+01,5.439560e-01,1.560656e+01,5.058115e-01,8.646685e-01,1.030933e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103463510000e+08,3.103464120000e+08,1.791803e+01,5.419762e-01,1.519672e+01,4.991258e-01,8.481244e-01,1.085585e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103464120000e+08,3.103464730000e+08,1.857377e+01,5.518044e-01,1.604918e+01,5.129340e-01,8.640777e-01,1.018138e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103464730000e+08,3.103465340000e+08,1.870492e+01,5.537490e-01,1.616393e+01,5.147645e-01,8.641543e-01,1.014322e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103465340000e+08,3.103465950000e+08,1.977049e+01,5.693035e-01,1.701639e+01,5.281640e-01,8.606965e-01,9.970855e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103465950000e+08,3.103466560000e+08,1.803279e+01,5.437090e-01,1.559016e+01,5.055457e-01,8.645455e-01,1.031797e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103466560000e+08,3.103467170000e+08,1.936065e+01,5.633718e-01,1.657377e+01,5.212496e-01,8.560542e-01,1.021469e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103467170000e+08,3.103467780000e+08,1.786885e+01,5.412319e-01,1.527869e+01,5.004701e-01,8.550459e-01,1.066343e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103467780000e+08,3.103468390000e+08,1.885246e+01,5.559287e-01,1.609836e+01,5.137193e-01,8.539131e-01,1.041510e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103468390000e+08,3.103469000000e+08,1.914754e+01,5.602625e-01,1.663935e+01,5.222797e-01,8.690069e-01,9.872211e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103469000000e+08,3.103469610000e+08,1.939344e+01,5.638487e-01,1.678688e+01,5.245901e-01,8.655959e-01,9.916797e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103469610000e+08,3.103470220000e+08,1.890164e+01,5.566533e-01,1.626229e+01,5.163284e-01,8.603643e-01,1.020763e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103470220000e+08,3.103470830000e+08,1.877049e+01,5.547189e-01,1.622951e+01,5.158076e-01,8.646288e-01,1.011056e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103470830000e+08,3.103471440000e+08,1.849180e+01,5.505854e-01,1.606557e+01,5.131959e-01,8.687943e-01,1.005264e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103471440000e+08,3.103472050000e+08,1.914754e+01,5.602625e-01,1.639344e+01,5.184062e-01,8.561644e-01,1.026811e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103472050000e+08,3.103472660000e+08,1.798361e+01,5.429671e-01,1.547541e+01,5.036817e-01,8.605287e-01,1.045976e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103472660000e+08,3.103473270000e+08,1.875410e+01,5.544766e-01,1.626229e+01,5.163284e-01,8.671328e-01,1.003549e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103473270000e+08,3.103473880000e+08,1.878688e+01,5.549610e-01,1.618033e+01,5.150255e-01,8.612565e-01,1.021128e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103473880000e+08,3.103474490000e+08,1.921312e+01,5.612211e-01,1.644262e+01,5.191832e-01,8.558021e-01,1.026130e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103474490000e+08,3.103475100000e+08,1.885246e+01,5.559287e-01,1.611475e+01,5.139808e-01,8.547826e-01,1.038935e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103475100000e+08,3.103475710000e+08,1.911475e+01,5.597827e-01,1.667213e+01,5.227941e-01,8.722127e-01,9.777003e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103475710000e+08,3.103476320000e+08,1.986885e+01,5.707179e-01,1.704918e+01,5.286726e-01,8.580858e-01,1.002367e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103476320000e+08,3.103476930000e+08,1.934426e+01,5.631332e-01,1.675410e+01,5.240776e-01,8.661017e-01,9.913592e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103476930000e+08,3.103477540000e+08,1.844262e+01,5.498528e-01,1.598361e+01,5.118851e-01,8.666667e-01,1.013489e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103477540000e+08,3.103478150000e+08,1.811475e+01,5.449433e-01,1.563934e+01,5.063425e-01,8.633484e-01,1.033283e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103478150000e+08,3.103478760000e+08,1.863935e+01,5.527775e-01,1.634426e+01,5.176280e-01,8.768690e-01,9.744754e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103478760000e+08,3.103479370000e+08,1.995082e+01,5.718939e-01,1.732787e+01,5.329760e-01,8.685291e-01,9.686383e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103479370000e+08,3.103479980000e+08,1.932787e+01,5.628946e-01,1.639344e+01,5.184062e-01,8.481764e-01,1.045095e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100001
3.103480620000e+08,3.103481230000e+08,1.909836e+01,5.595425e-01,1.629508e+01,5.168486e-01,8.532189e-01,1.036817e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103481230000e+08,3.103481840000e+08,2.027869e+01,5.765739e-01,1.793443e+01,5.422241e-01,8.843977e-01,9.091219e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103481840000e+08,3.103482450000e+08,1.831148e+01,5.478943e-01,1.572131e+01,5.076677e-01,8.585497e-01,1.042697e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103482450000e+08,3.103483060000e+08,1.875410e+01,5.544766e-01,1.650820e+01,5.202174e-01,8.802447e-01,9.599222e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103483060000e+08,3.103483670000e+08,1.827869e+01,5.474036e-01,1.552459e+01,5.044814e-01,8.493273e-01,1.071315e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103483670000e+08,3.103484280000e+08,1.862295e+01,5.525344e-01,1.603279e+01,5.126720e-01,8.609155e-01,1.026669e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103484280000e+08,3.103484890000e+08,1.967213e+01,5.678855e-01,1.660656e+01,5.217649e-01,8.441667e-01,1.047017e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103484890000e+08,3.103485500000e+08,1.849180e+01,5.505854e-01,1.613115e+01,5.142422e-01,8.723404e-01,9.936081e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103485500000e+08,3.103486110000e+08,1.914754e+01,5.602625e-01,1.685246e+01,5.256137e-01,8.801370e-01,9.503779e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103486110000e+08,3.103486720000e+08,1.827869e+01,5.474036e-01,1.590164e+01,5.105709e-01,8.699552e-01,1.007297e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103486720000e+08,3.103487330000e+08,1.927869e+01,5.621780e-01,1.631148e+01,5.171086e-01,8.460884e-01,1.052301e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103487330000e+08,3.103487940000e+08,1.996721e+01,5.721288e-01,1.760656e+01,5.372449e-01,8.817734e-01,9.251506e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103487940000e+08,3.103488550000e+08,1.803279e+01,5.437090e-01,1.565574e+01,5.066078e-01,8.681818e-01,1.019992e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103488550000e+08,3.103489160000e+08,1.921312e+01,5.612211e-01,1.678688e+01,5.245901e-01,8.737201e-01,9.702630e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103489160000e+08,3.103489770000e+08,1.836065e+01,5.486295e-01,1.596721e+01,5.116225e-01,8.696429e-01,1.006072e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103489770000e+08,3.103490380000e+08,1.932787e+01,5.628946e-01,1.703279e+01,5.284184e-01,8.812553e-01,9.421088e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103490380000e+08,3.103490990000e+08,1.898361e+01,5.578590e-01,1.698361e+01,5.276550e-01,8.946459e-01,9.021879e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103490990000e+08,3.103491600000e+08,1.849180e+01,5.505854e-01,1.590164e+01,5.105709e-01,8.599291e-01,1.033358e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103491600000e+08,3.103492210000e+08,1.909836e+01,5.595425e-01,1.652459e+01,5.204757e-01,8.652360e-01,1.000440e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103492210000e+08,3.103492820000e+08,1.957377e+01,5.664640e-01,1.706557e+01,5.289267e-01,8.718593e-01,9.673075e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103492820000e+08,3.103493430000e+08,1.998361e+01,5.723636e-01,1.711475e+01,5.296884e-01,8.564397e-01,1.004301e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103493430000e+08,3.103494040000e+08,1.896721e+01,5.576181e-01,1.663935e+01,5.222797e-01,8.772688e-01,9.646664e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103494040000e+08,3.103494650000e+08,1.927869e+01,5.621780e-01,1.686885e+01,5.258693e-01,8.750000e-01,9.643960e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103494650000e+08,3.103495260000e+08,1.936065e+01,5.633718e-01,1.672131e+01,5.235646e-01,8.636749e-01,9.984772e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103495260000e+08,3.103495870000e+08,1.868852e+01,5.535063e-01,1.616393e+01,5.147645e-01,8.649123e-01,1.012375e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103495870000e+08,3.103496480000e+08,1.891803e+01,5.568947e-01,1.642623e+01,5.189243e-01,8.682842e-01,9.955131e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103496480000e+08,3.103497090000e+08,1.936065e+01,5.633718e-01,1.675410e+01,5.240776e-01,8.653683e-01,9.932286e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103497090000e+08,3.103497700000e+08,1.798361e+01,5.429671e-01,1.572131e+01,5.076677e-01,8.742024e-01,1.001242e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103497700000e+08,3.103498310000e+08,1.975410e+01,5.690674e-01,1.708197e+01,5.291808e-01,8.647303e-01,9.852515e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103498310000e+08,3.103498920000e+08,2.009836e+01,5.740047e-01,1.750820e+01,5.357422e-01,8.711256e-01,9.569261e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103498920000e+08,3.103499530000e+08,1.872131e+01,5.539917e-01,1.640984e+01,5.186653e-01,8.765324e-01,9.734810e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103499530000e+08,3.103500140000e+08,1.757377e+01,5.367444e-01,1.503279e+01,4.964263e-01,8.554105e-01,1.074134e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103500140000e+08,3.103500750000e+08,1.924590e+01,5.616997e-01,1.672131e+01,5.235646e-01,8.688245e-01,9.852769e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103500750000e+08,3.103501360000e+08,1.919672e+01,5.609816e-01,1.681967e+01,5.251022e-01,8.761742e-01,9.625479e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103501360000e+08,3.103501970000e+08,1.959016e+01,5.667012e-01,1.672131e+01,5.235646e-01,8.535565e-01,1.022745e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103501970000e+08,3.103502580000e+08,1.926229e+01,5.619389e-01,1.667213e+01,5.227941e-01,8.655319e-01,9.952500e-03,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103502580000e+08,3.103503190000e+08,1.811475e+01,5.449433e-01,1.555738e+01,5.050138e-01,8.588235e-01,1.047495e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103503190000e+08,3.103503800000e+08,1.868852e+01,5.535063e-01,1.619672e+01,5.152863e-01,8.666667e-01,1.006799e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359100002
3.103504330000e+08,3.103504940000e+08,1.950820e+01,5.655144e-01,1.645902e+01,5.194420e-01,8.436975e-01,1.052696e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359200003
3.103504940000e+08,3.103505550000e+08,1.968852e+01,5.681220e-01,1.603279e+01,5.126720e-01,8.143214e-01,1.122037e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359200003
3.103505550000e+08,3.103506160000e+08,1.877049e+01,5.547189e-01,1.565574e+01,5.066078e-01,8.340611e-01,1.099437e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359200003
3.103506160000e+08,3.103506770000e+08,2.009836e+01,5.740047e-01,1.685246e+01,5.256137e-01,8.384992e-01,1.050978e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359200003
3.103506770000e+08,3.103507380000e+08,1.885246e+01,5.559287e-01,1.572131e+01,5.076677e-01,8.339130e-01,1.097436e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359200003
3.103507380000e+08,3.103507990000e+08,1.934426e+01,5.631332e-01,1.660656e+01,5.217649e-01,8.584746e-01,1.014705e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359200003
3.103507990000e+08,3.103508600000e+08,1.977049e+01,5.693035e-01,1.696721e+01,5.274003e-01,8.582090e-01,1.004494e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359200003
3.103508600000e+08,3.103509210000e+08,1.922951e+01,5.614604e-01,1.624590e+01,5.160680e-01,8.448423e-01,1.057123e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359200003
3.103509210000e+08,3.103509820000e+08,1.911475e+01,5.597827e-01,1.596721e+01,5.116225e-01,8.353345e-01,1.086131e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359200003
3.103509820000e+08,3.103510430000e+08,1.898361e+01,5.578590e-01,1.590164e+01,5.105709e-01,8.376511e-01,1.083682e-02,2.200000e+01,1.500000e+01,1.018000e+03,9359200003
3.103511070000e+08,3.103511680000e+08,1.916393e+01,5.605024e-01,1.647541e+01,5.197006e-01,8.597091e-01,1.015741e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103511680000e+08,3.103512290000e+08,1.949180e+01,5.652767e-01,1.652459e+01,5.204757e-01,8.477712e-01,1.041830e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103512290000e+08,3.103512900000e+08,1.921312e+01,5.612211e-01,1.650820e+01,5.202174e-01,8.592150e-01,1.015934e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103512900000e+08,3.103513510000e+08,1.890164e+01,5.566533e-01,1.622951e+01,5.158076e-01,8.586296e-01,1.026047e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103513510000e+08,3.103514120000e+08,2.001639e+01,5.728329e-01,1.683607e+01,5.253580e-01,8.411139e-01,1.046195e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103514120000e+08,3.103514730000e+08,1.929508e+01,5.624170e-01,1.654098e+01,5.207338e-01,8.572642e-01,1.019613e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103514730000e+08,3.103515340000e+08,1.916393e+01,5.605024e-01,1.655738e+01,5.209917e-01,8.639863e-01,1.002623e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103515340000e+08,3.103515950000e+08,1.863935e+01,5.527775e-01,1.593443e+01,5.110970e-01,8.548813e-01,1.044562e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103515950000e+08,3.103516560000e+08,1.859016e+01,5.520478e-01,1.578689e+01,5.087253e-01,8.492063e-01,1.062653e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103516560000e+08,3.103517170000e+08,1.868852e+01,5.535063e-01,1.600000e+01,5.121475e-01,8.561404e-01,1.039416e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103517170000e+08,3.103517780000e+08,1.903279e+01,5.585811e-01,1.670492e+01,5.233079e-01,8.776916e-01,9.615745e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103517780000e+08,3.103518390000e+08,1.937705e+01,5.636103e-01,1.650820e+01,5.202174e-01,8.519459e-01,1.033017e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103518390000e+08,3.103519000000e+08,1.831148e+01,5.478943e-01,1.570492e+01,5.074028e-01,8.576545e-01,1.045446e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103519000000e+08,3.103519610000e+08,1.839344e+01,5.491192e-01,1.557377e+01,5.052798e-01,8.467023e-01,1.075565e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103519610000e+08,3.103520220000e+08,2.014754e+01,5.747065e-01,1.773771e+01,5.392421e-01,8.803906e-01,9.256450e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103520220000e+08,3.103520830000e+08,1.981967e+01,5.700111e-01,1.701639e+01,5.281640e-01,8.585608e-01,1.002207e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103520830000e+08,3.103521440000e+08,2.003279e+01,5.730675e-01,1.704918e+01,5.286726e-01,8.510638e-01,1.018464e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103521440000e+08,3.103522050000e+08,1.942623e+01,5.643250e-01,1.680328e+01,5.248463e-01,8.649789e-01,9.927602e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103522050000e+08,3.103522660000e+08,1.954098e+01,5.659894e-01,1.690164e+01,5.263801e-01,8.649329e-01,9.899833e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103522660000e+08,3.103523270000e+08,1.855738e+01,5.515608e-01,1.595082e+01,5.113598e-01,8.595406e-01,1.032727e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103523270000e+08,3.103523880000e+08,1.821312e+01,5.464208e-01,1.578689e+01,5.087253e-01,8.667867e-01,1.019466e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103523880000e+08,3.103524490000e+08,1.875410e+01,5.544766e-01,1.624590e+01,5.160680e-01,8.662587e-01,1.006337e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103524490000e+08,3.103525100000e+08,1.921312e+01,5.612211e-01,1.691803e+01,5.266353e-01,8.805461e-01,9.473543e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103525100000e+08,3.103525710000e+08,1.840984e+01,5.493638e-01,1.581967e+01,5.092533e-01,8.593054e-01,1.037582e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103525710000e+08,3.103526320000e+08,1.852459e+01,5.510733e-01,1.570492e+01,5.074028e-01,8.477876e-01,1.068635e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103526320000e+08,3.103526930000e+08,1.990164e+01,5.711886e-01,1.732787e+01,5.329760e-01,8.706754e-01,9.630732e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103526930000e+08,3.103527540000e+08,1.891803e+01,5.568947e-01,1.647541e+01,5.197006e-01,8.708839e-01,9.871144e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103527540000e+08,3.103528150000e+08,1.978688e+01,5.695394e-01,1.693443e+01,5.268904e-01,8.558409e-01,1.011030e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103528150000e+08,3.103528760000e+08,1.840984e+01,5.493638e-01,1.593443e+01,5.110970e-01,8.655387e-01,1.018010e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103528760000e+08,3.103529370000e+08,1.940984e+01,5.640869e-01,1.685246e+01,5.256137e-01,8.682432e-01,9.829498e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103529370000e+08,3.103529980000e+08,1.942623e+01,5.643250e-01,1.686885e+01,5.258693e-01,8.683544e-01,9.821831e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103529980000e+08,3.103530590000e+08,1.847541e+01,5.503413e-01,1.627869e+01,5.165886e-01,8.811002e-01,9.641425e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103530590000e+08,3.103531200000e+08,1.855738e+01,5.515608e-01,1.593443e+01,5.110970e-01,8.586572e-01,1.035437e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103531200000e+08,3.103531810000e+08,1.955738e+01,5.662268e-01,1.663935e+01,5.222797e-01,8.507963e-01,1.031531e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103531810000e+08,3.103532420000e+08,1.854098e+01,5.513171e-01,1.632787e+01,5.173683e-01,8.806366e-01,9.640568e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103532420000e+08,3.103533030000e+08,1.859016e+01,5.520478e-01,1.614754e+01,5.145034e-01,8.686067e-01,1.003210e-02,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103533030000e+08,3.103533640000e+08,1.988525e+01,5.709532e-01,1.709836e+01,5.294346e-01,8.598516e-01,9.967252e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103533640000e+08,3.103534250000e+08,1.921312e+01,5.612211e-01,1.681967e+01,5.251022e-01,8.754267e-01,9.646253e-03,2.200000e+01,1.500000e+01,1.017000e+03,9359200004
3.103534680000e+08,3.103535290000e+08,1.927869e+01,5.621780e-01,1.677049e+01,5.243340e-01,8.698980e-01,9.810080e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103535290000e+08,3.103535900000e+08,1.883607e+01,5.556870e-01,1.632787e+01,5.173683e-01,8.668407e-01,1.002295e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103535900000e+08,3.103536510000e+08,1.906557e+01,5.590621e-01,1.639344e+01,5.184062e-01,8.598452e-01,1.017945e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103536510000e+08,3.103537120000e+08,1.880328e+01,5.552031e-01,1.619672e+01,5.152863e-01,8.613775e-01,1.020310e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103537120000e+08,3.103537730000e+08,1.990164e+01,5.711886e-01,1.703279e+01,5.284184e-01,8.558484e-01,1.008089e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103537730000e+08,3.103538340000e+08,1.908197e+01,5.593023e-01,1.672131e+01,5.235646e-01,8.762887e-01,9.650546e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103538340000e+08,3.103538950000e+08,1.913115e+01,5.600227e-01,1.650820e+01,5.202174e-01,8.628963e-01,1.006858e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103538950000e+08,3.103539560000e+08,1.811475e+01,5.449433e-01,1.557377e+01,5.052798e-01,8.597285e-01,1.044682e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103539560000e+08,3.103540170000e+08,1.827869e+01,5.474036e-01,1.598361e+01,5.118851e-01,8.744395e-01,9.923251e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103540170000e+08,3.103540780000e+08,1.860656e+01,5.522912e-01,1.603279e+01,5.126720e-01,8.616740e-01,1.024768e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103540780000e+08,3.103541390000e+08,1.918033e+01,5.607420e-01,1.667213e+01,5.227941e-01,8.692307e-01,9.856607e-03,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103541390000e+08,3.103542000000e+08,1.936065e+01,5.633718e-01,1.659016e+01,5.215073e-01,8.569009e-01,1.018964e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103542000000e+08,3.103542610000e+08,1.827869e+01,5.474036e-01,1.567213e+01,5.068730e-01,8.573991e-01,1.047165e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103542610000e+08,3.103543220000e+08,1.818033e+01,5.459287e-01,1.529508e+01,5.007385e-01,8.412985e-01,1.097236e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103543220000e+08,3.103543830000e+08,1.900000e+01,5.580999e-01,1.636065e+01,5.178875e-01,8.610871e-01,1.015905e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103543830000e+08,3.103544440000e+08,1.929508e+01,5.624170e-01,1.662295e+01,5.220224e-01,8.615123e-01,1.006811e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103544440000e+08,3.103545050000e+08,1.763935e+01,5.377449e-01,1.547541e+01,5.036817e-01,8.773234e-01,1.000126e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103545050000e+08,3.103545660000e+08,1.934426e+01,5.631332e-01,1.655738e+01,5.209917e-01,8.559322e-01,1.022262e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
3.103545660000e+08,3.103546270000e+08,1.786885e+01,5.412319e-01,1.555738e+01,5.050138e-01,8.706422e-01,1.016490e-02,2.200000e+01,1.400000e+01,1.017000e+03,9359200005
