#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.926296220401e+08,2.926296680000e+08,4.595988976955e+01,4943,4620,3651,323,323,0,71,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600005,0,0,0
13,2.926298590293e+08,2.926298960000e+08,3.697069352865e+01,4138,3948,3043,190,190,0,65,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600013,0,0,0
22,2.926301900646e+08,2.926302290000e+08,3.893536156416e+01,3903,3654,2930,249,249,0,55,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600022,0,0,0
30,2.926305580230e+08,2.926306280000e+08,6.997701996565e+01,6897,6466,5346,431,431,0,92,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600030,0,0,0
43,2.926311830401e+08,2.926312160000e+08,3.295994365215e+01,3570,3344,2906,226,226,0,53,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600043,0,0,0
44,2.926312780420e+08,2.926313140000e+08,3.595797580481e+01,3262,3126,2729,136,136,0,46,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600044,0,0,0
58,2.926317720446e+08,2.926318070000e+08,3.495543980598e+01,3711,3482,2778,229,229,0,52,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338600058,0,0,0
1562,2.926670180283e+08,2.926670520000e+08,3.397174024582e+01,3830,3595,2841,235,235,0,58,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338701562,0,0,0
2281,2.926862490329e+08,2.926862870000e+08,3.796706616879e+01,3314,3096,2730,218,218,0,45,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702281,0,0,0
2290,2.926865520419e+08,2.926865890000e+08,3.695805299282e+01,3732,3483,2824,249,249,0,55,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702290,0,0,0
2295,2.926867760197e+08,2.926868170000e+08,4.098026645184e+01,4290,4006,3124,284,284,0,62,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702295,0,0,0
2314,2.926874910147e+08,2.926875250000e+08,3.398530399799e+01,3268,3043,2695,225,225,0,48,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702314,0,0,0
2346,2.926887510302e+08,2.926887850000e+08,3.396979898214e+01,3347,3108,2754,239,239,0,52,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702346,0,0,0
2405,2.926912870478e+08,2.926913230000e+08,3.595222365856e+01,3551,3325,2914,226,226,0,50,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702405,0,0,0
2438,2.926926800400e+08,2.926927440000e+08,6.396002572775e+01,6765,6326,5293,439,439,0,97,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702438,0,0,0
2445,2.926931450280e+08,2.926931910000e+08,4.597195905447e+01,4732,4525,3664,207,207,0,70,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702445,0,0,0
2465,2.926939380241e+08,2.926939760000e+08,3.797587025166e+01,3966,3744,3030,222,222,0,56,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702465,0,0,0
2489,2.926949270413e+08,2.926949610000e+08,3.395870578289e+01,3710,3468,2785,242,242,0,53,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702489,0,0,0
2506,2.926954940194e+08,2.926955240000e+08,2.998060214520e+01,3344,3134,2714,210,210,0,49,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702506,0,0,0
2514,2.926957250639e+08,2.926957570000e+08,3.193614202738e+01,3304,3119,2756,185,185,0,48,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702514,0,0,0
2519,2.926959790313e+08,2.926960360000e+08,5.696871584654e+01,6044,5690,4554,354,354,0,84,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702519,0,0,0
2520,2.926961300637e+08,2.926961690000e+08,3.893625050783e+01,3858,3687,3047,171,171,0,57,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702520,0,0,0
2526,2.926963590691e+08,2.926964200000e+08,6.093093013763e+01,6389,6115,5171,274,274,0,96,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702526,0,0,0
2533,2.926967500195e+08,2.926967850000e+08,3.498049432039e+01,3698,3542,2618,156,156,0,54,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702533,0,0,0
2550,2.926971940484e+08,2.926972340000e+08,3.995161944628e+01,4117,3951,3231,166,166,0,58,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702550,0,0,0
2556,2.926975370207e+08,2.926975810000e+08,4.397927904129e+01,4388,4145,3454,243,243,0,64,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702556,0,0,0
2562,2.926977280170e+08,2.926977960000e+08,6.798303902149e+01,6715,6430,5333,285,285,0,95,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702562,0,0,0
2563,2.926979010209e+08,2.926979530000e+08,5.197911357880e+01,4862,4561,3601,301,301,0,62,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702563,0,0,0
2565,2.926980780517e+08,2.926981090000e+08,3.094826954603e+01,3269,3130,2736,139,139,0,49,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702565,0,0,0
2570,2.926982770325e+08,2.926983400000e+08,6.296750944853e+01,5989,5590,4660,399,399,0,82,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702570,0,0,0
2582,2.926987250344e+08,2.926987780000e+08,5.296560275555e+01,5784,5416,4412,368,368,0,84,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702582,0,0,0
2586,2.926990340290e+08,2.926991290000e+08,9.497099053860e+01,9923,9284,7843,639,639,0,140,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702586,0,0,0
2593,2.926995270365e+08,2.926995810000e+08,5.396351855993e+01,5217,4995,4198,222,222,0,77,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702593,0,0,0
2596,2.926996930524e+08,2.926997410000e+08,4.794756489992e+01,5193,4864,3887,329,329,0,76,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702596,0,0,0
2601,2.926998820162e+08,2.926999490000e+08,6.698378258944e+01,6598,6305,5367,293,293,0,98,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702601,0,0,0
2604,2.927000870140e+08,2.927001220000e+08,3.498604696989e+01,3806,3563,2791,243,243,0,57,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702604,0,0,0
2609,2.927003340585e+08,2.927003860000e+08,5.194148439169e+01,5271,4927,4132,344,344,0,75,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702609,0,0,0
2633,2.927013400179e+08,2.927013900000e+08,4.998213464022e+01,5007,4675,3929,332,332,0,72,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702633,0,0,0
2720,2.927045591086e+08,2.927046020000e+08,4.289138513803e+01,4320,4021,3195,299,299,0,66,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702720,0,0,0
2725,2.927047730413e+08,2.927048100000e+08,3.695868766308e+01,3730,3477,2758,253,253,0,55,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702725,0,0,0
2764,2.927059080504e+08,2.927059410000e+08,3.294957584143e+01,3468,3260,2822,208,208,0,50,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702764,0,0,0
2818,2.927079310936e+08,2.927079670000e+08,3.590640985966e+01,3588,3373,2965,215,215,0,48,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702818,0,0,0
2831,2.927084180316e+08,2.927084500000e+08,3.196842980385e+01,3280,3068,2694,212,212,0,47,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702831,0,0,0
2849,2.927092020705e+08,2.927092380000e+08,3.592945027351e+01,3707,3459,2645,248,248,0,55,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702849,0,0,0
2865,2.927098240312e+08,2.927098680000e+08,4.396882772446e+01,4411,4117,3385,294,294,0,64,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702865,0,0,0
2883,2.927105980257e+08,2.927106350000e+08,3.697426533699e+01,3536,3375,2942,161,161,0,54,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702883,0,0,0
2910,2.927115611021e+08,2.927116060000e+08,4.489784896374e+01,4235,4015,3226,220,220,0,59,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702910,0,0,0
2996,2.927149080348e+08,2.927149390000e+08,3.096514928341e+01,3229,3040,2673,189,189,0,50,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702996,0,0,0
3,2.927160450750e+08,2.927161050000e+08,5.992496711016e+01,5982,5584,4608,398,398,0,85,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700003,0,0,0
14,2.927165330755e+08,2.927165840000e+08,5.092452043295e+01,5313,4981,4370,332,332,0,76,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700014,0,0,0
25,2.927171930331e+08,2.927172400000e+08,4.696687757969e+01,4707,4403,3631,304,304,0,69,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700025,0,0,0
32,2.927175650394e+08,2.927175970000e+08,3.196061223745e+01,3433,3201,2818,232,232,0,52,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700032,0,0,0
48,2.927180860382e+08,2.927181730000e+08,8.696182614565e+01,8927,8333,7250,594,594,0,129,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700048,0,0,0
51,2.927183630632e+08,2.927183960000e+08,3.293678981066e+01,3288,3147,2812,141,141,0,48,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700051,0,0,0
64,2.927190830407e+08,2.927191160000e+08,3.295924878120e+01,3542,3307,2907,235,235,0,53,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700064,0,0,0
69,2.927193700298e+08,2.927194220000e+08,5.197020977736e+01,5377,5034,4087,343,343,0,75,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700069,0,0,0
73,2.927195670306e+08,2.927196200000e+08,5.296940481663e+01,5127,4814,3910,313,313,0,76,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700073,0,0,0
76,2.927197310363e+08,2.927197720000e+08,4.096367663145e+01,4128,3944,3347,184,184,0,61,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700076,0,0,0
106,2.927204410709e+08,2.927204770000e+08,3.592909890413e+01,3546,3311,2907,235,235,0,49,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700106,0,0,0
110,2.927206510392e+08,2.927207210000e+08,6.996078473330e+01,7160,6688,5684,472,472,0,105,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700110,0,0,0
114,2.927209040256e+08,2.927209380000e+08,3.397435212135e+01,3398,3243,2882,155,155,0,51,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700114,0,0,0
115,2.927209980203e+08,2.927210460000e+08,4.797973716259e+01,5124,4793,3960,331,331,0,73,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700115,0,0,0
128,2.927213670180e+08,2.927214140000e+08,4.698196780682e+01,4982,4639,3942,343,343,0,75,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700128,0,0,0
130,2.927215400277e+08,2.927215770000e+08,3.697227573395e+01,4048,3873,3116,175,175,0,62,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700130,0,0,0
133,2.927216830298e+08,2.927217440000e+08,6.097016137838e+01,6121,5711,4827,410,410,0,89,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700133,0,0,0
134,2.927218420313e+08,2.927219310000e+08,8.896865212917e+01,8895,8377,7260,518,518,0,131,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700134,0,0,0
136,2.927220820338e+08,2.927221210000e+08,3.896624380350e+01,3679,3512,2822,167,167,0,55,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700136,0,0,0
145,2.927223900172e+08,2.927224270000e+08,3.698276776075e+01,3860,3686,2999,174,174,0,59,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700145,0,0,0
149,2.927225360171e+08,2.927225810000e+08,4.498285841942e+01,4400,4196,3340,204,204,0,65,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700149,0,0,0
152,2.927226930245e+08,2.927227310000e+08,3.797553294897e+01,3946,3686,2950,260,260,0,58,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700152,0,0,0
160,2.927230350493e+08,2.927230690000e+08,3.395073813200e+01,3404,3211,2862,193,193,0,50,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700160,0,0,0
174,2.927234510174e+08,2.927234860000e+08,3.498257547617e+01,3711,3466,2522,245,245,0,54,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800174,0,0,0
177,2.927236700296e+08,2.927237080000e+08,3.797040617466e+01,3932,3756,2992,176,176,0,61,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800177,0,0,0
189,2.927241160895e+08,2.927241500000e+08,3.391047942638e+01,3588,3382,2962,206,206,0,53,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800189,0,0,0
191,2.927242230149e+08,2.927243060000e+08,8.298513740301e+01,8535,8154,7002,381,381,0,129,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800191,0,0,0
204,2.927245830353e+08,2.927247280000e+08,1.449646741152e+02,14285,13639,12152,646,646,0,210,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800204,0,0,0
207,2.927250230223e+08,2.927250850000e+08,6.197765576839e+01,6087,5821,4948,266,266,0,92,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800207,0,0,0
208,2.927251861053e+08,2.927252240000e+08,3.789466619492e+01,3807,3576,2758,231,231,0,53,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800208,0,0,0
210,2.927253050418e+08,2.927253460000e+08,4.095820999146e+01,4262,3976,3222,286,286,0,65,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800210,0,0,0
212,2.927254320375e+08,2.927254860000e+08,5.396254724264e+01,5615,5360,4734,255,255,0,86,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800212,0,0,0
214,2.927255920183e+08,2.927257010000e+08,1.089816679955e+02,11363,10608,9326,755,755,0,168,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800214,0,0,0
219,2.927259660451e+08,2.927260030000e+08,3.695493954420e+01,3930,3707,3050,223,223,0,57,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800219,0,0,0
221,2.927260850221e+08,2.927262330000e+08,1.479779052734e+02,15201,14200,12722,1001,1001,0,218,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800221,0,0,0
228,2.927266270203e+08,2.927266680000e+08,4.097967171669e+01,4047,3771,3022,276,276,0,58,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800228,0,0,0
231,2.927267850324e+08,2.927268320000e+08,4.696760696173e+01,4538,4338,3597,200,200,0,65,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800231,0,0,0
233,2.927269570588e+08,2.927269950000e+08,3.794116485119e+01,3762,3508,2680,254,254,0,54,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800233,0,0,0
238,2.927271570205e+08,2.927272060000e+08,4.897954791784e+01,4982,4667,3940,315,315,0,73,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800238,0,0,0
255,2.927276180227e+08,2.927276550000e+08,3.697732722759e+01,3703,3496,2770,207,207,0,51,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800255,0,0,0
264,2.927278700445e+08,2.927279030000e+08,3.295549094677e+01,3420,3276,2894,144,144,0,50,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800264,0,0,0
281,2.927282780233e+08,2.927283190000e+08,4.097671175003e+01,4152,3900,3262,252,252,0,61,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800281,0,0,0
283,2.927284020370e+08,2.927284810000e+08,7.896297270060e+01,8076,7510,6420,566,566,0,121,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800283,0,0,0
286,2.927286350295e+08,2.927287680000e+08,1.329704792500e+02,13429,12829,11465,600,600,0,204,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800286,0,0,0
292,2.927292250292e+08,2.927292680000e+08,4.297081065178e+01,4513,4203,3341,310,310,0,67,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800292,0,0,0
301,2.927295680276e+08,2.927296040000e+08,3.597235244513e+01,3915,3687,2848,228,228,0,56,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800301,0,0,0
306,2.927298150348e+08,2.927298510000e+08,3.596522045135e+01,3742,3488,2632,254,254,0,56,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800306,0,0,0
326,2.927306360258e+08,2.927307050000e+08,6.897424340248e+01,7286,6799,5732,487,487,0,108,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800326,0,0,0
337,2.927311980228e+08,2.927312510000e+08,5.297716128826e+01,5285,4961,4255,324,324,0,76,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800337,0,0,0
338,2.927313360190e+08,2.927313790000e+08,4.298101639748e+01,4136,3845,3147,291,291,0,61,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800338,0,0,0
340,2.927314800194e+08,2.927315310000e+08,5.098061221838e+01,4988,4654,3866,334,334,0,72,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800340,0,0,0
343,2.927316610147e+08,2.927316970000e+08,3.598533475399e+01,3514,3358,2956,156,156,0,52,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800343,0,0,0
356,2.927322980539e+08,2.927323320000e+08,3.394613856077e+01,3337,3102,2726,235,235,0,50,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800356,0,0,0
398,2.927340260153e+08,2.927340620000e+08,3.598465031385e+01,3601,3354,2968,247,247,0,51,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800398,0,0,0
