#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.926333200000e+08,2.100000e+01,1.500000e+01,9.770000e+02,40338600005
2.926335600000e+08,2.100000e+01,1.500000e+01,9.770000e+02,40338600013
2.926338600000e+08,2.100000e+01,1.500000e+01,9.770000e+02,40338600022
2.926342200000e+08,2.100000e+01,1.500000e+01,9.770000e+02,40338600030
2.926348800000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40338600043
2.926349400000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40338600044
2.926354200000e+08,2.000000e+01,1.500000e+01,9.770000e+02,40338600058
2.926707000000e+08,1.900000e+01,1.500000e+01,9.810000e+02,40338701562
2.926899000000e+08,2.000000e+01,2.000000e+01,9.800000e+02,40338702281
2.926902000000e+08,2.000000e+01,2.000000e+01,9.800000e+02,40338702290
2.926904400000e+08,2.000000e+01,2.000000e+01,9.800000e+02,40338702295
2.926911600000e+08,2.000000e+01,2.000000e+01,9.800000e+02,40338702314
2.926924200000e+08,2.000000e+01,2.000000e+01,9.800000e+02,40338702346
2.926949400000e+08,2.000000e+01,2.000000e+01,9.800000e+02,40338702405
2.926963800000e+08,2.100000e+01,2.100000e+01,9.800000e+02,40338702438
2.926968000000e+08,2.100000e+01,2.100000e+01,9.800000e+02,40338702445
2.926976400000e+08,2.100000e+01,2.100000e+01,9.800000e+02,40338702465
2.926986000000e+08,2.100000e+01,2.100000e+01,9.800000e+02,40338702489
2.926991400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702506
2.926993800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702514
2.926996800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702519
2.926998000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702520
2.927000400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702526
2.927004000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702533
2.927008800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702550
2.927012400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702556
2.927014200000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702562
2.927016000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702563
2.927017800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702565
2.927019600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702570
2.927024400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702582
2.927026800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702586
2.927032200000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702593
2.927033400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702596
2.927035800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702601
2.927037600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702604
2.927040000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338702609
2.927050200000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40338702633
2.927082600000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338702720
2.927084400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338702725
2.927095800000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338702764
2.927116200000e+08,2.100000e+01,1.800000e+01,9.820000e+02,40338702818
2.927121000000e+08,2.100000e+01,1.800000e+01,9.820000e+02,40338702831
2.927128800000e+08,2.100000e+01,1.700000e+01,9.820000e+02,40338702849
2.927134800000e+08,2.100000e+01,1.700000e+01,9.820000e+02,40338702865
2.927142600000e+08,2.100000e+01,1.700000e+01,9.820000e+02,40338702883
2.927152200000e+08,2.100000e+01,1.700000e+01,9.820000e+02,40338702910
2.927185200000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40338702996
2.927197200000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40338700003
2.927202000000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40338700014
2.927208600000e+08,2.000000e+01,1.600000e+01,9.830000e+02,40338700025
2.927212200000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40338700032
2.927217600000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40338700048
2.927220600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700051
2.927227800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700064
2.927230200000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700069
2.927232600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700073
2.927233800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700076
2.927241000000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700106
2.927243400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700110
2.927245800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700114
2.927247000000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700115
2.927250600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700128
2.927252400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700130
2.927253600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700133
2.927255400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700134
2.927257800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700136
2.927260800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700145
2.927262000000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700149
2.927263800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700152
2.927267400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338700160
2.927271000000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800174
2.927273400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800177
2.927278200000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800189
2.927278800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800191
2.927282400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800204
2.927287200000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800207
2.927288400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800208
2.927289600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40338800210
2.927290800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800212
2.927292600000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800214
2.927296800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800219
2.927297400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800221
2.927302800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800228
2.927304600000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800231
2.927306400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800233
2.927308200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800238
2.927313000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800255
2.927315400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800264
2.927319600000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800281
2.927320800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800283
2.927323200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800286
2.927329200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800292
2.927332800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800301
2.927335200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800306
2.927343000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800326
2.927349000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800337
2.927350200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800338
2.927351400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800340
2.927353200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800343
2.927359800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800356
2.927377200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40338800398
2.927401200000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40338800462
2.927403000000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40338800465
2.927562000000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40338801007
2.927566800000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40338801015
2.927574600000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40338801034
2.927580600000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40338801043
2.927582400000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40338801045
2.927592600000e+08,2.000000e+01,1.700000e+01,9.850000e+02,40338801068
2.927596800000e+08,2.000000e+01,1.700000e+01,9.850000e+02,40338801072
2.927599800000e+08,2.000000e+01,1.700000e+01,9.850000e+02,40338801078
2.927602800000e+08,2.000000e+01,1.700000e+01,9.850000e+02,40338801080
2.927604000000e+08,2.000000e+01,1.700000e+01,9.850000e+02,40338801081
2.927607000000e+08,2.000000e+01,1.700000e+01,9.850000e+02,40338801085
2.927623800000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801123
2.927625000000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801125
2.927626800000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801129
2.927630400000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801136
2.927634000000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801139
2.927637000000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801144
2.927638800000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801146
2.927641200000e+08,2.000000e+01,1.800000e+01,9.850000e+02,40338801152
2.927644800000e+08,2.000000e+01,1.900000e+01,9.850000e+02,40338801154
2.927647200000e+08,2.000000e+01,1.900000e+01,9.850000e+02,40338801158
