#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.900425200456e+08,2.900439229800e+08,1.402934420228e+03,47185,47179,43937,6,6,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335600001,0,0,12582912
2,2.900439360527e+08,2.900453299947e+08,1.393941987813e+03,47205,47198,43911,7,7,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335600002,0,0,12582912
3,2.900453430529e+08,2.900467409685e+08,1.397915620565e+03,47193,47188,43737,5,5,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700003,0,0,0
4,2.900467540890e+08,2.900481469665e+08,1.392877534032e+03,47207,47202,43849,5,5,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700004,0,0,12582912
5,2.900481600211e+08,2.900495469914e+08,1.386970339954e+03,47204,47198,44013,6,6,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700005,0,0,12582912
6,2.900495600396e+08,2.900509519997e+08,1.391960039139e+03,47190,47183,43891,7,7,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700006,0,0,4194304
7,2.900509660633e+08,2.900523689905e+08,1.402927243531e+03,47193,47192,43918,1,1,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700007,0,0,12582912
8,2.900523820541e+08,2.900537749820e+08,1.392927902758e+03,47199,47195,43881,4,4,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700008,0,0,0
9,2.900537880198e+08,2.900551849409e+08,1.396921030402e+03,47190,47182,43863,8,8,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700009,0,0,12582912
10,2.900551980963e+08,2.900565849772e+08,1.386880905509e+03,47214,47209,43813,5,5,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700010,0,0,12582912
11,2.900565980250e+08,2.900579939928e+08,1.395967772365e+03,47205,47200,43841,5,5,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700011,0,0,12582912
12,2.900580070468e+08,2.900594039954e+08,1.396948676527e+03,47176,47166,43746,10,10,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700012,0,0,12582912
13,2.900594180313e+08,2.900608129727e+08,1.394941433787e+03,47192,47184,43916,8,8,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700013,0,0,12582912
14,2.900608270278e+08,2.900622259599e+08,1.398932148278e+03,47196,47189,43917,7,7,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700014,0,0,0
15,2.900622390204e+08,2.900636249904e+08,1.385970010936e+03,47204,47196,44043,8,8,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700015,0,0,12582912
16,2.900636391589e+08,2.900650088338e+08,1.369674910903e+03,47229,47227,43913,2,2,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700016,0,0,12582912
17,2.900650230214e+08,2.900664239430e+08,1.400921623826e+03,47185,47181,43947,4,4,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700017,0,0,0
18,2.900664370206e+08,2.900678149658e+08,1.377945204318e+03,47213,47210,44018,3,3,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700018,0,0,0
19,2.900678290805e+08,2.900692289945e+08,1.399913995862e+03,47198,47192,43924,6,6,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700019,0,0,0
20,2.900692420439e+08,2.900706379806e+08,1.395936688960e+03,47191,47188,43883,3,3,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700020,0,0,12582912
21,2.900706520247e+08,2.900720409546e+08,1.388929847360e+03,47206,47201,43938,5,5,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700021,0,0,12582912
22,2.900720540662e+08,2.900734509819e+08,1.396915766716e+03,47194,47191,43754,3,3,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700022,0,0,12582912
23,2.900734640471e+08,2.900748539995e+08,1.389952482581e+03,47195,47190,43850,5,5,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700023,0,0,12582912
24,2.900748680784e+08,2.900762628844e+08,1.394806037545e+03,47192,47187,44048,5,5,0,2,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700024,0,0,0
25,2.900762760251e+08,2.900776709856e+08,1.394960511088e+03,47193,47191,43843,2,2,0,2,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700025,0,0,0
26,2.900776841844e+08,2.900790789983e+08,1.394813870370e+03,47212,47203,43900,9,9,0,2,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700026,0,0,12582912
27,2.900790920431e+08,2.900804749655e+08,1.382922390819e+03,47217,47211,44021,6,6,0,2,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700027,0,0,12582912
28,2.900804880314e+08,2.900818759881e+08,1.387956654489e+03,47178,47171,43939,7,7,0,3,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700028,0,0,12582912
29,2.900818903376e+08,2.900832799904e+08,1.389652790666e+03,47187,47181,43928,6,6,0,3,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700029,0,0,0
30,2.900832940446e+08,2.900846809738e+08,1.386929219067e+03,47208,47204,43981,4,4,0,2,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700030,0,0,12582912
31,2.900846945861e+08,2.900860829887e+08,1.388402592123e+03,47211,47201,43941,10,10,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700031,0,0,0
32,2.900860960224e+08,2.900874889922e+08,1.392969793499e+03,47200,47194,43831,6,6,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.869439e+00,20335700032,0,0,0
33,2.900875020388e+08,2.900888939979e+08,1.391959132850e+03,47214,47209,43855,5,5,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700033,0,0,0
34,2.900889070203e+08,2.900902899946e+08,1.382974261642e+03,47209,47204,43875,5,5,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700034,0,0,12582912
35,2.900903040861e+08,2.900916859903e+08,1.381904267788e+03,47210,47201,43949,9,9,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700035,0,0,12582912
36,2.900917000214e+08,2.900930929618e+08,1.392940388501e+03,47189,47180,43905,9,9,0,2,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700036,0,0,12582912
37,2.900931061293e+08,2.900944929850e+08,1.386855692625e+03,47205,47199,43972,6,6,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700037,0,0,12582912
38,2.900945060592e+08,2.900959119804e+08,1.405921247005e+03,47186,47176,43820,10,10,0,2,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700038,0,0,0
39,2.900959250581e+08,2.900973139880e+08,1.388929887891e+03,47208,47200,43859,8,8,0,2,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700039,0,0,12582912
40,2.900973271304e+08,2.900987139492e+08,1.386818714619e+03,47186,47182,43627,4,4,0,2,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700040,0,0,12582912
41,2.900987280269e+08,2.901001249721e+08,1.396945255041e+03,47208,47201,43918,7,7,0,4,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700041,0,0,0
42,2.901001380583e+08,2.901015209361e+08,1.382877849936e+03,47224,47223,43913,1,1,0,2,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700042,0,0,12582912
43,2.901015340712e+08,2.901029369943e+08,1.402923136413e+03,47188,47179,43902,9,9,0,3,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700043,0,0,12582912
44,2.901029500187e+08,2.901043429964e+08,1.392977630377e+03,47185,47180,43960,5,5,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700044,0,0,12582912
45,2.901043570197e+08,2.901057599957e+08,1.402976083219e+03,47169,47165,44003,4,4,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700045,0,0,12582912
46,2.901057740533e+08,2.901071659382e+08,1.391884975851e+03,47216,47208,43917,8,8,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700046,0,0,12582912
47,2.901071790447e+08,2.901085839899e+08,1.404945215940e+03,47191,47188,43934,3,3,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700047,0,0,12582912
48,2.901085970570e+08,2.901099999993e+08,1.402942252398e+03,47178,47173,43898,5,5,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700048,0,0,12582912
49,2.901100140579e+08,2.901114269860e+08,1.412928037822e+03,47159,47156,43766,3,3,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700049,0,0,0
50,2.901114400180e+08,2.901128529982e+08,1.412980207205e+03,47166,47157,43941,9,9,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700050,0,0,12582912
51,2.901128660261e+08,2.901142789968e+08,1.412970710635e+03,47163,47159,43914,4,4,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700051,0,0,12582912
52,2.901142920516e+08,2.901157029885e+08,1.410936956167e+03,47160,47153,43908,7,7,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700052,0,0,8388608
53,2.901157160698e+08,2.901171339717e+08,1.417901938260e+03,47129,47123,43840,6,6,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700053,0,0,0
54,2.901171480529e+08,2.901185699821e+08,1.421929188192e+03,47155,47149,43894,6,6,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700054,0,0,12582912
55,2.901185830237e+08,2.901199949821e+08,1.411958314359e+03,47158,47150,43820,8,8,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700055,0,0,12582912
56,2.901200090377e+08,2.901214349309e+08,1.425893207431e+03,47132,47127,43812,5,5,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700056,0,0,12582912
57,2.901214480545e+08,2.901228649658e+08,1.416911351383e+03,47160,47151,43848,9,9,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700057,0,0,0
58,2.901228781461e+08,2.901242969887e+08,1.418842554748e+03,47145,47138,43867,7,7,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700058,0,0,12582912
59,2.901243110213e+08,2.901257179981e+08,1.406976788044e+03,47182,47175,43783,7,7,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700059,0,0,0
60,2.901257310384e+08,2.901271469762e+08,1.415937781632e+03,47143,47142,43778,1,1,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700060,0,0,0
61,2.901271611538e+08,2.901285819959e+08,1.420842051625e+03,47148,47140,43854,8,8,0,1,e,G,2016,3,11,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700061,0,0,12582912
1,2.901285950188e+08,2.901300049673e+08,1.409948472023e+03,47158,47153,43906,5,5,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335700001,0,0,12582912
2,2.901300190555e+08,2.901314389804e+08,1.419924886107e+03,47161,47155,43822,6,6,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.997185e+00,20335700002,0,0,12582912
3,2.901314520265e+08,2.901328669976e+08,1.414971127331e+03,47149,47144,43798,5,5,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800003,0,0,0
4,2.901328800220e+08,2.901342909053e+08,1.410883340955e+03,47146,47136,43808,10,10,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800004,0,0,12582912
5,2.901343050301e+08,2.901357199249e+08,1.414894762278e+03,47171,47168,43775,3,3,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800005,0,0,12582912
6,2.901357330417e+08,2.901371379866e+08,1.404944847405e+03,47180,47176,43772,4,4,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800006,0,0,12582912
7,2.901371510228e+08,2.901385639508e+08,1.412927960753e+03,47147,47139,43938,8,8,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800007,0,0,12582912
8,2.901385780212e+08,2.901399969516e+08,1.418930391371e+03,47158,47157,43719,1,1,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800008,0,0,12582912
9,2.901400100234e+08,2.901414159794e+08,1.405956059813e+03,47175,47168,43906,7,7,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800009,0,0,12582912
10,2.901414290250e+08,2.901428369795e+08,1.407954459608e+03,47166,47158,43939,8,8,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800010,0,0,12582912
11,2.901428500217e+08,2.901442649823e+08,1.414960520029e+03,47140,47136,43798,4,4,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800011,0,0,0
12,2.901442790174e+08,2.901456909896e+08,1.411972230911e+03,47167,47164,43942,3,3,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800012,0,0,12582912
13,2.901457040923e+08,2.901471019963e+08,1.397904023707e+03,47201,47191,43795,10,10,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800013,0,0,0
14,2.901471150195e+08,2.901485149595e+08,1.399940029621e+03,47182,47176,43995,6,6,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800014,0,0,0
15,2.901485290397e+08,2.901499359834e+08,1.406943724096e+03,47157,47152,43794,5,5,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800015,0,0,12582912
16,2.901499500688e+08,2.901513519980e+08,1.401929209054e+03,47166,47161,43920,5,5,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800016,0,0,12582912
17,2.901513660435e+08,2.901527699729e+08,1.403929422677e+03,47157,47154,43900,3,3,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800017,0,0,0
18,2.901527840513e+08,2.901541809920e+08,1.396940695047e+03,47195,47193,43960,2,2,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800018,0,0,12582912
19,2.901541950885e+08,2.901555809970e+08,1.385908519447e+03,47202,47198,43909,4,4,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800019,0,0,0
20,2.901555950532e+08,2.901569899991e+08,1.394945922852e+03,47177,47165,43748,12,12,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800020,0,0,12582912
21,2.901570040424e+08,2.901584069470e+08,1.402904530823e+03,47191,47182,43776,9,9,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800021,0,0,0
22,2.901584200929e+08,2.901598269610e+08,1.406868039370e+03,47164,47156,43938,8,8,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800022,0,0,12582912
23,2.901598410625e+08,2.901612499594e+08,1.408896885931e+03,47146,47145,43907,1,1,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800023,0,0,12582912
24,2.901612720492e+08,2.901626909578e+08,1.418908626556e+03,47149,47140,43918,9,9,0,2,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800024,0,0,12582912
25,2.901627040405e+08,2.901641139788e+08,1.409938326538e+03,47169,47165,43860,4,4,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800025,0,0,0
26,2.901641270243e+08,2.901655190000e+08,1.391975690186e+03,47182,47178,43915,4,4,0,2,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800026,0,0,12582912
27,2.901655330344e+08,2.901669339519e+08,1.400917530894e+03,47187,47182,43673,5,5,0,2,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800027,0,0,4194304
28,2.901669470253e+08,2.901683519955e+08,1.404970279992e+03,47186,47179,43855,7,7,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.998578e+00,20335800028,0,0,12582912
29,2.901683650776e+08,2.901697609818e+08,1.395904177547e+03,47208,47204,43825,4,4,0,3,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800029,0,0,4194304
30,2.901697740575e+08,2.901711759728e+08,1.401915299118e+03,47167,47159,43834,8,8,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800030,0,0,12582912
31,2.901711890292e+08,2.901725909847e+08,1.401955486357e+03,47170,47161,43935,9,9,0,2,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800031,0,0,12582912
32,2.901726050233e+08,2.901739939700e+08,1.388946617782e+03,47187,47180,43870,7,7,0,2,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.874103e+00,20335800032,0,0,0
33,2.901740080474e+08,2.901754149567e+08,1.406909366608e+03,47177,47164,43936,13,13,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800033,0,0,12582912
34,2.901754280472e+08,2.901768259408e+08,1.397893523335e+03,47199,47194,43967,5,5,0,2,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800034,0,0,12582912
35,2.901768390492e+08,2.901782319591e+08,1.392909929693e+03,47189,47180,43844,9,9,0,2,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800035,0,0,12582912
36,2.901782460722e+08,2.901796339737e+08,1.387901542664e+03,47205,47199,43964,6,6,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800036,0,0,0
37,2.901796480544e+08,2.901810308902e+08,1.382835823894e+03,47207,47201,43928,6,6,0,3,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800037,0,0,12582912
38,2.901810450261e+08,2.901824479418e+08,1.402915771723e+03,47156,47145,43920,11,11,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800038,0,0,12582912
39,2.901824620263e+08,2.901838609421e+08,1.398915791214e+03,47200,47195,43944,5,5,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800039,0,0,0
40,2.901838740189e+08,2.901852579882e+08,1.383969373763e+03,47195,47188,43824,7,7,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800040,0,0,12582912
