#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900424600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335600001
2.900439000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335600002
2.900452800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335700003
2.900467200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335700004
2.900481000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335700005
2.900494800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335700006
2.900509200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335700007
2.900523000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335700008
2.900537400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335700009
2.900551200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335700010
2.900565600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335700011
2.900579400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335700012
2.900593800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20335700013
2.900607600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20335700014
2.900622000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335700015
2.900635800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20335700016
2.900649600000e+08,2.100000e+01,0.000000e+00,1.007000e+03,20335700017
2.900664000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335700018
2.900677800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335700019
2.900691600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335700020
2.900706000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,20335700021
2.900719800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700022
2.900734200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700023
2.900748000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700024
2.900762400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700025
2.900776200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700026
2.900790600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700027
2.900804400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700028
2.900818200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700029
2.900832600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700030
2.900846400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700031
2.900860200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700032
2.900874600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700033
2.900888400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700034
2.900902800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700035
2.900916600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700036
2.900930400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700037
2.900944800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700038
2.900958600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700039
2.900973000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700040
2.900986800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700041
2.901000600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700042
2.901015000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700043
2.901028800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700044
2.901043200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700045
2.901057000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700046
2.901071400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,20335700047
2.901085200000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20335700048
2.901099600000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335700049
2.901114000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335700050
2.901128400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335700051
2.901142200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335700052
2.901156600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335700053
2.901171000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335700054
2.901185400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,20335700055
2.901199800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335700056
2.901214200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335700057
2.901228000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,20335700058
2.901242400000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335700059
2.901256800000e+08,2.100000e+01,0.000000e+00,1.012000e+03,20335700060
2.901271200000e+08,2.100000e+01,0.000000e+00,1.012000e+03,20335700061
2.901285600000e+08,2.100000e+01,0.000000e+00,1.012000e+03,20335700001
2.901299400000e+08,2.100000e+01,0.000000e+00,1.012000e+03,20335700002
2.901313800000e+08,2.100000e+01,0.000000e+00,1.012000e+03,20335800003
2.901328200000e+08,2.100000e+01,0.000000e+00,1.012000e+03,20335800004
2.901342600000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335800005
2.901357000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335800006
2.901370800000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335800007
2.901385200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335800008
2.901399600000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335800009
2.901414000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335800010
2.901427800000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335800011
2.901442200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335800012
2.901456600000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335800013
2.901470400000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335800014
2.901484800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20335800015
2.901499200000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20335800016
2.901513000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20335800017
2.901527400000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20335800018
2.901541200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335800019
2.901555600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20335800020
2.901569400000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20335800021
2.901583800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,20335800022
2.901597600000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335800023
2.901612000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335800024
2.901626400000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335800025
2.901640800000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20335800026
2.901654600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800027
2.901669000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800028
2.901683400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800029
2.901697200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800030
2.901711600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800031
2.901725400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800032
2.901739800000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800033
2.901753600000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800034
2.901768000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800035
2.901781800000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800036
2.901796200000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800037
2.901810000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800038
2.901824400000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800039
2.901838200000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800040
2.901852000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800041
2.901866400000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800042
2.901880200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,20335800043
2.901894600000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800044
2.901908400000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800045
2.901922800000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800046
2.901936600000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800047
2.901951000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800048
2.901964800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800049
2.901979200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800050
2.901993600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800051
2.902007400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800052
2.902021800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800053
2.902036200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800054
2.902050000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800055
2.902064400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800056
2.902078800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800057
2.902092600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800058
2.902107000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20335800059
2.902121400000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800060
2.902135800000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20335800061
