#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.017064000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100001
3.017064000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017100000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017112000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017124000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017136000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017160000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349200008
3.017196000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200009
3.017196000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200010
3.017196000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200012
3.017220000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200013
3.017232000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200014
3.017256000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200015
3.017280000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200016
3.017304000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200017
3.017316000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200018
3.017328000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200019
3.017352000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200020
3.017352000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200021
3.017364000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200022
3.017364000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200023
3.017376000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200026
3.017388000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200027
3.017412000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349200028
3.017448000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349200029
3.017472000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200030
3.017472000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200032
3.017484000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200033
3.017484000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200034
3.017496000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200035
3.017532000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349200037
3.017532000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349200038
3.017544000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349200039
3.017568000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349200040
3.017604000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200041
3.017628000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200042
3.017640000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200045
3.017664000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200046
3.017664000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200047
3.017676000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200048
3.017712000000e+08,2.660000e+01,0.000000e+00,9.950000e+02,12349200049
3.017712000000e+08,2.660000e+01,0.000000e+00,9.950000e+02,12349200050
3.017724000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200051
3.017748000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200053
3.017760000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200054
3.017772000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200057
3.017796000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200058
3.017808000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200059
3.017820000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200060
3.017820000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200061
3.017820000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200062
3.017832000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200063
3.017856000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200064
3.017856000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200065
3.017868000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200066
3.017868000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200067
3.017892000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200068
3.017892000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200069
3.017904000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200071
3.017904000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200072
3.017928000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200001
3.017952000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349200002
3.017952000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349200003
3.017952000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349200004
3.017988000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349300005
3.018012000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12349300006
3.018036000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12349300007
3.018060000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12349300008
3.018072000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300009
3.018084000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300010
3.018096000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300011
3.018108000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300012
3.018108000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300013
3.018108000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300014
3.018120000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300016
3.018144000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300017
3.018156000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300018
3.018168000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300020
3.018180000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300021
3.018192000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12349300022
3.018192000000e+08,2.650000e+01,0.000000e+00,9.950000e+02,12349300023
3.018216000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300024
3.018240000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300025
3.018240000000e+08,2.640000e+01,0.000000e+00,9.950000e+02,12349300026
3.018276000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349300027
3.018276000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349300028
3.018300000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349300029
3.018336000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349300031
3.018360000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349300032
3.018384000000e+08,2.630000e+01,0.000000e+00,9.950000e+02,12349300033
3.018408000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349300034
3.018432000000e+08,2.640000e+01,0.000000e+00,9.940000e+02,12349300035
3.018444000000e+08,2.630000e+01,0.000000e+00,9.940000e+02,12349300036
3.018456000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12349300037
3.018480000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349300038
3.018516000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349300039
3.018516000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12349300040
3.018540000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300041
3.018576000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300042
3.018576000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300043
3.018588000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300044
3.018612000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300045
3.018624000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300046
3.018636000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300047
3.018660000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300048
3.018672000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300049
3.018696000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300050
3.018696000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300051
3.018708000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12349300052
3.018732000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300053
3.018732000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300054
3.018768000000e+08,2.650000e+01,0.000000e+00,9.940000e+02,12349300055
