#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.017032850293e+08,3.017035279950e+08,2.429657319784e+02,3587,2973,1450,614,614,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100001,0,0,0
2,3.017035370525e+08,3.017064369141e+08,2.899861648917e+03,44188,36681,23820,7507,7507,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100002,0,0,0
3,3.017064400741e+08,3.017077179723e+08,1.277898283482e+03,19217,16009,10028,3208,3208,0,2,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100003,0,0,0
4,3.017077280469e+08,3.017087409730e+08,1.012926030695e+03,15548,12935,8222,2613,2613,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100004,0,0,0
6,3.017089112459e+08,3.017108608586e+08,1.949612683535e+03,29675,24600,15684,5075,5075,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996412e+00,12349200006,0,0,0
7,3.017108700107e+08,3.017132359486e+08,2.365937965631e+03,35968,29828,19261,6140,6140,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200007,0,0,0
8,3.017132460111e+08,3.017160869948e+08,2.840983692706e+03,44126,36567,23837,7559,7559,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200008,0,0,0
9,3.017160970078e+08,3.017162749825e+08,1.779746344090e+02,2873,2387,1171,486,486,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200009,0,0,0
10,3.017162851308e+08,3.017167407978e+08,4.556670576334e+02,7405,6106,3816,1299,1299,0,3,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200010,0,0,0
12,3.017167930869e+08,3.017195698474e+08,2.776760501564e+03,44440,36706,23464,7734,7734,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200012,0,0,0
13,3.017195730327e+08,3.017198039771e+08,2.309444761276e+02,3818,3150,1530,668,668,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200013,0,0,0
14,3.017198140313e+08,3.017226199793e+08,2.805948017359e+03,44381,36818,23611,7563,7563,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200014,0,0,0
15,3.017226230773e+08,3.017254749325e+08,2.851855225444e+03,44286,36797,23837,7489,7489,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200015,0,0,0
16,3.017254780415e+08,3.017276199443e+08,2.141902747035e+03,33929,28247,18157,5682,5682,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200016,0,0,0
17,3.017276290799e+08,3.017289278860e+08,1.298806145191e+03,20834,17218,11246,3616,3616,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200017,0,0,0
18,3.017289380252e+08,3.017292716763e+08,3.336511126161e+02,5396,4470,2676,926,926,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200018,0,0,0
19,3.017292820596e+08,3.017316739705e+08,2.391910918891e+03,38301,31820,20509,6481,6481,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200019,0,0,0
20,3.017316840088e+08,3.017318759946e+08,1.919857248664e+02,3075,2556,1226,519,519,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200020,0,0,0
21,3.017318850632e+08,3.017329469759e+08,1.061912695885e+03,16707,13973,8896,2734,2734,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200021,0,0,0
22,3.017329571286e+08,3.017332058823e+08,2.487537617683e+02,3925,3269,1610,656,656,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200022,0,0,0
23,3.017332160134e+08,3.017338658973e+08,6.498838282824e+02,10310,8562,5373,1748,1748,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200023,0,0,0
26,3.017340421127e+08,3.017357649308e+08,1.722818194866e+03,27244,22590,14366,4654,4654,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200026,0,0,0
27,3.017357753214e+08,3.017385489432e+08,2.773621794939e+03,44452,36934,24026,7518,7518,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200027,0,0,0
28,3.017385510387e+08,3.017413489907e+08,2.797952005744e+03,44384,36790,23905,7594,7594,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200028,0,0,0
29,3.017413520428e+08,3.017441459788e+08,2.793936021090e+03,44394,36893,23954,7501,7501,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997493e+00,12349200029,0,0,0
30,3.017441491300e+08,3.017445129800e+08,3.638499537706e+02,5709,4744,2920,965,965,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200030,0,0,0
32,3.017445360889e+08,3.017448958823e+08,3.597934200764e+02,5807,4800,2918,1007,1007,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200032,0,0,0
33,3.017449050519e+08,3.017453349145e+08,4.298625368476e+02,6830,5664,3386,1166,1166,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200033,0,0,0
34,3.017453450970e+08,3.017471769927e+08,1.831895724893e+03,28976,24040,15490,4936,4936,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992363e+00,12349200034,0,0,0
35,3.017471870598e+08,3.017499820000e+08,2.794940144956e+03,44407,37001,24090,7406,7406,0,2,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997141e+00,12349200035,0,0,0
37,3.017499970097e+08,3.017506819831e+08,6.849734237790e+02,10541,8767,5377,1774,1774,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200037,0,0,0
38,3.017506910193e+08,3.017515738239e+08,8.828046073914e+02,13853,11507,7166,2346,2346,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200038,0,0,0
39,3.017515840605e+08,3.017542449938e+08,2.660933384061e+03,42017,34819,22388,7198,7198,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200039,0,0,0
40,3.017542550457e+08,3.017568279281e+08,2.572882399082e+03,40221,33295,21677,6926,6926,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200040,0,0,0
41,3.017568380082e+08,3.017596787782e+08,2.840770031154e+03,44301,36617,23757,7684,7684,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997534e+00,12349200041,0,0,0
42,3.017596820250e+08,3.017605449236e+08,8.628986065388e+02,13430,11066,6860,2364,2364,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200042,0,0,0
45,3.017606980864e+08,3.017635479994e+08,2.849912947536e+03,44288,36744,23610,7544,7544,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200045,0,0,0
46,3.017635510369e+08,3.017639186881e+08,3.676511830091e+02,5812,4755,2763,1057,1057,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200046,0,0,0
47,3.017639281650e+08,3.017649009514e+08,9.727863799334e+02,15013,12397,7884,2616,2616,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200047,0,0,0
48,3.017649100803e+08,3.017676449661e+08,2.734885775566e+03,42442,35142,22708,7300,7300,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994880e+00,12349200048,0,0,0
49,3.017676550357e+08,3.017684659273e+08,8.108915871978e+02,12795,10688,6581,2107,2107,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200049,0,0,0
50,3.017684751096e+08,3.017688479993e+08,3.728897206187e+02,5806,4782,2957,1024,1024,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200050,0,0,0
51,3.017688570014e+08,3.017713869598e+08,2.529958408952e+03,38886,32134,20733,6752,6752,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200051,0,0,0
53,3.017714740031e+08,3.017725289457e+08,1.054942619801e+03,16117,13472,8421,2645,2645,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200053,0,0,0
54,3.017725390154e+08,3.017740199875e+08,1.480972040951e+03,22792,18870,12135,3922,3922,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200054,0,0,0
57,3.017743040008e+08,3.017772159463e+08,2.911945488691e+03,44175,36729,23503,7446,7446,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200057,0,0,0
58,3.017772183082e+08,3.017782619927e+08,1.043684445739e+03,16908,13967,8682,2941,2941,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200058,0,0,0
59,3.017782710950e+08,3.017786989542e+08,4.278592165709e+02,6993,5808,3481,1185,1185,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200059,0,0,0
60,3.017787091175e+08,3.017792919802e+08,5.828626910448e+02,9519,7874,4903,1645,1645,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200060,0,0,0
61,3.017793020095e+08,3.017796119923e+08,3.099827768207e+02,5037,4158,2377,879,879,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200061,0,0,0
62,3.017796221249e+08,3.017806459409e+08,1.023815988183e+03,16607,13751,8766,2856,2856,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200062,0,0,0
63,3.017806560726e+08,3.017821939378e+08,1.537865182638e+03,24211,20077,12620,4134,4134,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200063,0,0,0
64,3.017822030406e+08,3.017828719647e+08,6.689240982533e+02,10561,8819,5403,1742,1742,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200064,0,0,0
65,3.017828820007e+08,3.017834859759e+08,6.039752441049e+02,9458,7814,4806,1644,1644,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200065,0,0,0
66,3.017834950712e+08,3.017839179566e+08,4.228854127526e+02,6550,5422,3111,1128,1128,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200066,0,0,0
67,3.017839280685e+08,3.017857039257e+08,1.775857201397e+03,27551,22891,14685,4660,4660,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200067,0,0,0
68,3.017857130191e+08,3.017859889817e+08,2.759625263214e+02,4138,3435,2051,703,703,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200068,0,0,0
69,3.017859980718e+08,3.017869249764e+08,9.269046099782e+02,14024,11625,7104,2399,2399,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200069,0,0,0
71,3.017869660065e+08,3.017872909502e+08,3.249437193871e+02,4953,4078,2342,875,875,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200071,0,0,0
72,3.017873000761e+08,3.017893365585e+08,2.036482444048e+03,30714,25477,16958,5237,5237,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200072,0,0,0
1,3.017893470024e+08,3.017922979914e+08,2.950988995612e+03,44087,36544,23580,7543,7543,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200001,0,0,0
2,3.017923010129e+08,3.017924997496e+08,1.987367494702e+02,2899,2419,1162,480,480,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200002,0,0,0
3,3.017925100386e+08,3.017927599495e+08,2.499109105468e+02,3688,3015,1462,673,673,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200003,0,0,0
4,3.017927700190e+08,3.017958379940e+08,3.067975003958e+03,43854,36325,23564,7529,7529,0,2,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200004,0,0,0
5,3.017958410317e+08,3.017977539114e+08,1.912879670978e+03,27623,22905,14695,4718,4718,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996344e+00,12349300005,0,0,0
6,3.017977630294e+08,3.018006399517e+08,2.876922363341e+03,44242,36485,24320,7757,7757,0,5,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997561e+00,12349300006,0,0,0
7,3.018006432661e+08,3.018034399140e+08,2.796647844315e+03,44402,36829,24068,7573,7573,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300007,0,0,0
8,3.018034430091e+08,3.018036229666e+08,1.799575601220e+02,3015,2486,1212,529,529,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961326e+00,12349300008,0,0,0
9,3.018036330518e+08,3.018050539415e+08,1.420889753938e+03,23092,19131,12418,3961,3961,0,2,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995074e+00,12349300009,0,0,0
10,3.018050640212e+08,3.018061059752e+08,1.041954010606e+03,16785,13854,8723,2931,2931,0,4,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300010,0,0,0
11,3.018061160591e+08,3.018072449648e+08,1.128905648530e+03,18071,14986,9513,3085,3085,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300011,0,0,0
12,3.018072540499e+08,3.018079999645e+08,7.459145207405e+02,11668,9663,6216,2005,2005,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990629e+00,12349300012,0,0,0
13,3.018080100591e+08,3.018082869784e+08,2.769193605185e+02,4434,3635,2021,799,799,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300013,0,0,0
14,3.018082970582e+08,3.018090218267e+08,7.247684473395e+02,11334,9394,5937,1940,1940,0,2,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300014,0,0,0
16,3.018091140293e+08,3.018119278779e+08,2.813848586857e+03,43995,36544,23654,7451,7451,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300016,0,0,0
17,3.018119381304e+08,3.018123449513e+08,4.068208205104e+02,6314,5220,3096,1094,1094,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300017,0,0,0
18,3.018123541242e+08,3.018137609868e+08,1.406862583101e+03,22221,18443,11529,3778,3778,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300018,0,0,0
20,3.018138280098e+08,3.018153129869e+08,1.484977091193e+03,23716,19749,12463,3967,3967,0,2,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300020,0,0,0
21,3.018153220211e+08,3.018158209468e+08,4.989257262349e+02,7683,6388,3930,1295,1295,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300021,0,0,0
22,3.018158310702e+08,3.018162309619e+08,3.998917031288e+02,6215,5139,3027,1076,1076,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300022,0,0,0
23,3.018162410581e+08,3.018186639766e+08,2.422918433130e+03,37992,31454,20617,6538,6538,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300023,0,0,0
24,3.018186741602e+08,3.018205509883e+08,1.876828076303e+03,29284,24250,15743,5034,5034,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300024,0,0,0
25,3.018205600325e+08,3.018211909714e+08,6.309389207959e+02,9390,7804,4675,1586,1586,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300025,0,0,0
26,3.018212010944e+08,3.018240949628e+08,2.893868409812e+03,44209,36723,23522,7486,7486,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300026,0,0,0
27,3.018240980146e+08,3.018245519693e+08,4.539546671510e+02,7054,5899,3532,1155,1155,0,4,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300027,0,0,0
28,3.018246220665e+08,3.018274248171e+08,2.802750621974e+03,44382,36806,24195,7576,7576,0,4,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300028,0,0,0
29,3.018274281328e+08,3.018302509646e+08,2.822831732810e+03,44341,36867,23558,7474,7474,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995040e+00,12349300029,0,0,0
31,3.018304050773e+08,3.018331359161e+08,2.730838788509e+03,44529,36896,23428,7633,7633,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300031,0,0,0
32,3.018331390279e+08,3.018357969404e+08,2.657912466466e+03,44684,36855,24246,7829,7829,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997367e+00,12349300032,0,0,0
33,3.018357991478e+08,3.018376217852e+08,1.822637423158e+03,31069,25595,16490,5474,5474,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300033,0,0,0
34,3.018376310770e+08,3.018402369851e+08,2.605908046186e+03,44780,37060,24323,7720,7720,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300034,0,0,0
35,3.018402400824e+08,3.018414889900e+08,1.248907656908e+03,21451,17711,11187,3740,3740,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300035,0,0,0
36,3.018414980411e+08,3.018431269893e+08,1.628948186636e+03,27700,22921,14361,4779,4779,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300036,0,0,0
37,3.018431372794e+08,3.018454519911e+08,2.314711734056e+03,38890,32104,20636,6786,6786,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300037,0,0,0
38,3.018454610203e+08,3.018481349194e+08,2.673899125397e+03,44645,36934,23892,7711,7711,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300038,0,0,0
39,3.018481380219e+08,3.018486658727e+08,5.278507342935e+02,8818,7287,4554,1531,1531,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300039,0,0,0
40,3.018486760022e+08,3.018513618442e+08,2.685841981113e+03,44626,36941,23665,7685,7685,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300040,0,0,0
41,3.018513640336e+08,3.018541199553e+08,2.755921642184e+03,44477,36669,23343,7808,7808,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300041,0,0,0
42,3.018541230737e+08,3.018547909678e+08,6.678941407800e+02,10705,8815,5534,1890,1890,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300042,0,0,0
43,3.018548010217e+08,3.018556198249e+08,8.188032278419e+02,13378,11011,7016,2367,2367,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300043,0,0,0
44,3.018556290236e+08,3.018583139906e+08,2.684966943562e+03,44622,36774,23901,7848,7848,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300044,0,0,0
