#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.017032850000e+08,3.017033460000e+08,1.113115e+01,4.271742e-01,5.065574e+00,2.881704e-01,4.550810e-01,1.911065e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100001
3.017033460000e+08,3.017034070000e+08,1.295082e+01,4.607695e-01,6.262295e+00,3.204069e-01,4.835443e-01,1.777956e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100001
3.017034070000e+08,3.017034680000e+08,1.214754e+01,4.462511e-01,5.803279e+00,3.084408e-01,4.777328e-01,1.834974e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100001
3.017035370000e+08,3.017035980000e+08,1.175410e+01,4.389648e-01,7.540984e+00,3.516002e-01,6.415620e-01,1.790881e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017035980000e+08,3.017036590000e+08,1.250820e+01,4.528271e-01,8.393442e+00,3.709413e-01,6.710354e-01,1.700925e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017036590000e+08,3.017037200000e+08,1.283607e+01,4.587236e-01,8.295082e+00,3.687614e-01,6.462324e-01,1.708726e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017037200000e+08,3.017037810000e+08,1.311475e+01,4.636766e-01,8.442623e+00,3.720264e-01,6.437500e-01,1.693133e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017037810000e+08,3.017038420000e+08,1.236066e+01,4.501485e-01,7.885246e+00,3.595363e-01,6.379310e-01,1.750237e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017038420000e+08,3.017039030000e+08,1.288525e+01,4.596015e-01,8.327868e+00,3.694894e-01,6.463104e-01,1.705377e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017039030000e+08,3.017039640000e+08,1.296721e+01,4.610610e-01,8.278688e+00,3.683968e-01,6.384324e-01,1.708299e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017039640000e+08,3.017040250000e+08,1.219672e+01,4.471535e-01,8.245902e+00,3.676666e-01,6.760753e-01,1.715667e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017040250000e+08,3.017040860000e+08,1.322951e+01,4.657007e-01,8.327868e+00,3.694894e-01,6.294919e-01,1.700032e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017040860000e+08,3.017041470000e+08,1.270492e+01,4.563741e-01,8.262295e+00,3.680319e-01,6.503226e-01,1.712961e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017041470000e+08,3.017042080000e+08,1.295082e+01,4.607695e-01,8.508197e+00,3.734684e-01,6.569620e-01,1.688992e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017042080000e+08,3.017042690000e+08,1.214754e+01,4.462511e-01,7.983606e+00,3.617718e-01,6.572199e-01,1.743629e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017042690000e+08,3.017043300000e+08,1.257377e+01,4.540125e-01,8.032787e+00,3.628843e-01,6.388527e-01,1.734382e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017043300000e+08,3.017043910000e+08,1.334426e+01,4.677162e-01,8.655738e+00,3.766926e-01,6.486486e-01,1.673260e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017043910000e+08,3.017044520000e+08,1.326229e+01,4.662775e-01,8.803279e+00,3.798895e-01,6.637824e-01,1.660920e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017044520000e+08,3.017045130000e+08,1.313115e+01,4.639663e-01,8.918033e+00,3.823575e-01,6.791511e-01,1.649367e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017045130000e+08,3.017045740000e+08,1.304918e+01,4.625160e-01,8.606558e+00,3.756210e-01,6.595477e-01,1.679557e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017045740000e+08,3.017046350000e+08,1.252459e+01,4.531238e-01,7.803279e+00,3.576627e-01,6.230366e-01,1.753314e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017046350000e+08,3.017046960000e+08,1.283607e+01,4.587236e-01,8.245902e+00,3.676666e-01,6.424010e-01,1.712854e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017046960000e+08,3.017047570000e+08,1.181967e+01,4.401876e-01,7.327869e+00,3.465963e-01,6.199723e-01,1.807699e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017047570000e+08,3.017048180000e+08,1.219672e+01,4.471535e-01,7.770492e+00,3.569105e-01,6.370968e-01,1.762835e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017048180000e+08,3.017048790000e+08,1.227869e+01,4.486535e-01,8.409836e+00,3.713033e-01,6.849132e-01,1.697430e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017048790000e+08,3.017049400000e+08,1.267213e+01,4.557849e-01,7.901639e+00,3.599098e-01,6.235446e-01,1.742612e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017049400000e+08,3.017050010000e+08,1.272131e+01,4.566685e-01,8.163935e+00,3.658347e-01,6.417526e-01,1.721252e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017050010000e+08,3.017050620000e+08,1.244262e+01,4.516386e-01,8.065574e+00,3.636241e-01,6.482214e-01,1.733307e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017050620000e+08,3.017051230000e+08,1.265574e+01,4.554900e-01,8.065574e+00,3.636241e-01,6.373057e-01,1.730357e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017051230000e+08,3.017051840000e+08,1.242623e+01,4.513410e-01,8.196721e+00,3.665685e-01,6.596306e-01,1.721040e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017051840000e+08,3.017052450000e+08,1.190164e+01,4.417113e-01,7.573771e+00,3.523637e-01,6.363636e-01,1.785328e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017052450000e+08,3.017053060000e+08,1.232787e+01,4.495511e-01,8.229508e+00,3.673009e-01,6.675532e-01,1.717889e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017053060000e+08,3.017053670000e+08,1.200000e+01,4.435328e-01,7.639344e+00,3.538858e-01,6.366120e-01,1.777736e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017053670000e+08,3.017054280000e+08,1.316393e+01,4.645452e-01,8.688524e+00,3.774054e-01,6.600249e-01,1.671652e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017054280000e+08,3.017054890000e+08,1.296721e+01,4.610610e-01,8.540983e+00,3.741873e-01,6.586599e-01,1.685916e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017054890000e+08,3.017055500000e+08,1.326229e+01,4.662775e-01,8.803279e+00,3.798895e-01,6.637824e-01,1.660920e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017055500000e+08,3.017056110000e+08,1.193443e+01,4.423193e-01,7.409836e+00,3.485294e-01,6.208791e-01,1.798153e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017056110000e+08,3.017056720000e+08,1.318033e+01,4.648343e-01,8.590164e+00,3.752631e-01,6.517413e-01,1.680198e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017056720000e+08,3.017057330000e+08,1.283607e+01,4.587236e-01,8.311476e+00,3.691256e-01,6.475096e-01,1.707324e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017057330000e+08,3.017057940000e+08,1.283607e+01,4.587236e-01,7.950819e+00,3.610281e-01,6.194125e-01,1.735147e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017057940000e+08,3.017058550000e+08,1.247541e+01,4.522333e-01,8.360656e+00,3.702161e-01,6.701708e-01,1.704296e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017058550000e+08,3.017059160000e+08,1.316393e+01,4.645452e-01,8.901639e+00,3.820059e-01,6.762142e-01,1.651252e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017059160000e+08,3.017059770000e+08,1.300000e+01,4.616435e-01,8.262295e+00,3.680319e-01,6.355612e-01,1.709049e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017059770000e+08,3.017060380000e+08,1.257377e+01,4.540125e-01,8.196721e+00,3.665685e-01,6.518905e-01,1.720076e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017060380000e+08,3.017060990000e+08,1.281967e+01,4.584305e-01,8.360656e+00,3.702161e-01,6.521739e-01,1.703176e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017060990000e+08,3.017061600000e+08,1.206557e+01,4.447429e-01,7.901639e+00,3.599098e-01,6.548913e-01,1.752361e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017061600000e+08,3.017062210000e+08,1.314754e+01,4.642558e-01,8.852459e+00,3.809492e-01,6.733167e-01,1.656098e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017062210000e+08,3.017062820000e+08,1.309836e+01,4.633867e-01,8.524590e+00,3.738280e-01,6.508135e-01,1.686489e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017062820000e+08,3.017063430000e+08,1.231148e+01,4.492521e-01,7.918033e+00,3.602830e-01,6.431425e-01,1.748160e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017063430000e+08,3.017064040000e+08,1.226229e+01,4.483539e-01,7.721312e+00,3.557792e-01,6.296791e-01,1.765623e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017064400000e+08,3.017065010000e+08,1.318033e+01,4.648343e-01,8.508197e+00,3.734684e-01,6.455224e-01,1.687027e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017065010000e+08,3.017065620000e+08,1.173771e+01,4.386586e-01,7.475410e+00,3.500682e-01,6.368715e-01,1.797213e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017065620000e+08,3.017066230000e+08,1.278689e+01,4.578439e-01,7.934426e+00,3.606557e-01,6.205128e-01,1.737507e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017066230000e+08,3.017066840000e+08,1.273771e+01,4.569626e-01,7.918033e+00,3.602830e-01,6.216216e-01,1.739866e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017066840000e+08,3.017067450000e+08,1.324590e+01,4.659892e-01,8.639344e+00,3.763357e-01,6.522277e-01,1.675488e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017067450000e+08,3.017068060000e+08,1.249180e+01,4.525303e-01,7.688525e+00,3.550231e-01,6.154855e-01,1.762332e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017068060000e+08,3.017068670000e+08,1.227869e+01,4.486535e-01,7.983606e+00,3.617718e-01,6.502002e-01,1.742579e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017068670000e+08,3.017069280000e+08,1.204918e+01,4.444407e-01,7.918033e+00,3.602830e-01,6.571429e-01,1.750825e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017069280000e+08,3.017069890000e+08,1.304918e+01,4.625160e-01,8.245902e+00,3.676666e-01,6.319095e-01,1.709418e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017069890000e+08,3.017070500000e+08,1.286885e+01,4.593090e-01,8.245902e+00,3.676666e-01,6.407644e-01,1.712395e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017070500000e+08,3.017071110000e+08,1.255738e+01,4.537165e-01,8.081967e+00,3.639935e-01,6.436031e-01,1.730460e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017071110000e+08,3.017071720000e+08,1.224590e+01,4.480541e-01,7.524590e+00,3.512178e-01,6.144578e-01,1.780827e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017071720000e+08,3.017072330000e+08,1.173771e+01,4.386586e-01,7.245902e+00,3.446524e-01,6.173185e-01,1.816422e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017072330000e+08,3.017072940000e+08,1.221311e+01,4.474539e-01,7.754098e+00,3.565338e-01,6.348993e-01,1.763927e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017072940000e+08,3.017073550000e+08,1.272131e+01,4.566685e-01,7.573771e+00,3.523637e-01,5.953608e-01,1.761949e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017073550000e+08,3.017074160000e+08,1.172131e+01,4.383522e-01,7.229508e+00,3.442623e-01,6.167832e-01,1.818174e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017074160000e+08,3.017074770000e+08,1.203279e+01,4.441383e-01,7.459016e+00,3.496841e-01,6.198910e-01,1.791693e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017074770000e+08,3.017075380000e+08,1.270492e+01,4.563741e-01,7.540984e+00,3.516002e-01,5.935484e-01,1.764338e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017075380000e+08,3.017075990000e+08,1.273771e+01,4.569626e-01,7.737705e+00,3.561567e-01,6.074646e-01,1.751820e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017075990000e+08,3.017076600000e+08,1.291803e+01,4.601859e-01,7.819672e+00,3.580382e-01,6.053299e-01,1.741206e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017077280000e+08,3.017077890000e+08,1.339344e+01,4.685772e-01,8.508197e+00,3.734684e-01,6.352509e-01,1.684064e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017077890000e+08,3.017078500000e+08,1.285246e+01,4.590164e-01,8.229508e+00,3.673009e-01,6.403061e-01,1.713966e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017078500000e+08,3.017079110000e+08,1.280328e+01,4.581373e-01,8.344262e+00,3.698529e-01,6.517286e-01,1.704774e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017079110000e+08,3.017079720000e+08,1.245902e+01,4.519360e-01,8.016394e+00,3.625138e-01,6.434211e-01,1.737476e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017079720000e+08,3.017080330000e+08,1.224590e+01,4.480541e-01,7.590164e+00,3.527448e-01,6.198126e-01,1.776106e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017080330000e+08,3.017080940000e+08,1.288525e+01,4.596015e-01,8.032787e+00,3.628843e-01,6.234097e-01,1.728264e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017080940000e+08,3.017081550000e+08,1.316393e+01,4.645452e-01,8.622951e+00,3.759785e-01,6.550436e-01,1.677488e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017081550000e+08,3.017082160000e+08,1.262295e+01,4.548996e-01,8.213115e+00,3.669349e-01,6.506494e-01,1.718142e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017082160000e+08,3.017082770000e+08,1.318033e+01,4.648343e-01,8.721312e+00,3.781168e-01,6.616915e-01,1.668615e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017082770000e+08,3.017083380000e+08,1.265574e+01,4.554900e-01,8.098361e+00,3.643625e-01,6.398964e-01,1.727667e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017083380000e+08,3.017083990000e+08,1.339344e+01,4.685772e-01,8.508197e+00,3.734684e-01,6.352509e-01,1.684064e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017083990000e+08,3.017084600000e+08,1.239344e+01,4.507452e-01,7.704918e+00,3.554014e-01,6.216931e-01,1.763800e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017084600000e+08,3.017085210000e+08,1.290164e+01,4.598938e-01,7.868853e+00,3.591624e-01,6.099111e-01,1.738712e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017085210000e+08,3.017085820000e+08,1.267213e+01,4.557849e-01,7.934426e+00,3.606557e-01,6.261320e-01,1.740213e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017085820000e+08,3.017086430000e+08,1.234426e+01,4.498499e-01,7.573771e+00,3.523637e-01,6.135458e-01,1.774496e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017086430000e+08,3.017087040000e+08,1.249180e+01,4.525303e-01,8.081967e+00,3.639935e-01,6.469817e-01,1.731279e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017089110000e+08,3.017089720000e+08,1.293443e+01,4.604778e-01,8.262295e+00,3.680319e-01,6.387833e-01,1.710103e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017089720000e+08,3.017090330000e+08,1.177049e+01,4.392709e-01,7.508197e+00,3.508350e-01,6.378830e-01,1.793629e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017090330000e+08,3.017090940000e+08,1.121311e+01,4.287441e-01,7.065574e+00,3.403367e-01,6.301169e-01,1.845928e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017090940000e+08,3.017091550000e+08,1.163934e+01,4.368168e-01,7.000000e+00,3.387538e-01,6.014084e-01,1.837467e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017091550000e+08,3.017092160000e+08,1.288525e+01,4.596015e-01,8.229508e+00,3.673009e-01,6.386768e-01,1.713473e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017092160000e+08,3.017092770000e+08,1.232787e+01,4.495511e-01,8.049180e+00,3.632544e-01,6.529256e-01,1.735938e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017092770000e+08,3.017093380000e+08,1.259016e+01,4.543084e-01,8.245902e+00,3.676666e-01,6.549479e-01,1.715399e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017093380000e+08,3.017093990000e+08,1.309836e+01,4.633867e-01,8.114754e+00,3.647311e-01,6.195244e-01,1.717589e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017093990000e+08,3.017094600000e+08,1.296721e+01,4.610610e-01,8.573771e+00,3.749048e-01,6.611884e-01,1.682881e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017094600000e+08,3.017095210000e+08,1.219672e+01,4.471535e-01,7.836066e+00,3.584133e-01,6.424731e-01,1.757096e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017095210000e+08,3.017095820000e+08,1.180328e+01,4.398822e-01,7.573771e+00,3.523637e-01,6.416667e-01,1.787031e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017095820000e+08,3.017096430000e+08,1.232787e+01,4.495511e-01,8.180327e+00,3.662018e-01,6.635638e-01,1.722994e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017096430000e+08,3.017097040000e+08,1.242623e+01,4.513410e-01,7.655738e+00,3.542653e-01,6.160950e-01,1.766449e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017097040000e+08,3.017097650000e+08,1.231148e+01,4.492521e-01,7.819672e+00,3.580382e-01,6.351531e-01,1.756607e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017097650000e+08,3.017098260000e+08,1.234426e+01,4.498499e-01,7.262295e+00,3.450420e-01,5.883134e-01,1.793454e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017098260000e+08,3.017098870000e+08,1.268852e+01,4.560796e-01,8.606558e+00,3.756210e-01,6.782946e-01,1.679066e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017098870000e+08,3.017099480000e+08,1.273771e+01,4.569626e-01,7.901639e+00,3.599098e-01,6.203346e-01,1.741017e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017099480000e+08,3.017100090000e+08,1.262295e+01,4.548996e-01,8.196721e+00,3.665685e-01,6.493506e-01,1.719613e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017100090000e+08,3.017100700000e+08,1.319672e+01,4.651233e-01,8.081967e+00,3.639935e-01,6.124223e-01,1.717145e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017100700000e+08,3.017101310000e+08,1.237705e+01,4.504469e-01,8.065574e+00,3.636241e-01,6.516556e-01,1.733964e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017101310000e+08,3.017101920000e+08,1.209836e+01,4.453468e-01,7.754098e+00,3.565338e-01,6.409214e-01,1.765912e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017101920000e+08,3.017102530000e+08,1.250820e+01,4.528271e-01,7.950819e+00,3.610281e-01,6.356487e-01,1.742234e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017102530000e+08,3.017103140000e+08,1.293443e+01,4.604778e-01,7.983606e+00,3.617718e-01,6.172370e-01,1.730424e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017103140000e+08,3.017103750000e+08,1.298361e+01,4.613524e-01,8.295082e+00,3.687614e-01,6.388889e-01,1.706752e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017103750000e+08,3.017104360000e+08,1.314754e+01,4.642558e-01,8.147541e+00,3.654672e-01,6.197007e-01,1.714220e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017104360000e+08,3.017104970000e+08,1.290164e+01,4.598938e-01,8.344262e+00,3.698529e-01,6.467599e-01,1.703802e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017104970000e+08,3.017105580000e+08,1.318033e+01,4.648343e-01,8.622951e+00,3.759785e-01,6.542289e-01,1.677379e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017105580000e+08,3.017106190000e+08,1.367213e+01,4.734272e-01,8.803279e+00,3.798895e-01,6.438849e-01,1.658121e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017106190000e+08,3.017106800000e+08,1.309836e+01,4.633867e-01,8.672132e+00,3.770492e-01,6.620776e-01,1.673361e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017106800000e+08,3.017107410000e+08,1.275410e+01,4.572566e-01,8.196721e+00,3.665685e-01,6.426735e-01,1.718059e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017107410000e+08,3.017108020000e+08,1.239344e+01,4.507452e-01,7.836066e+00,3.584133e-01,6.322751e-01,1.753693e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017108700000e+08,3.017109310000e+08,1.414754e+01,4.815879e-01,9.737705e+00,3.995429e-01,6.882966e-01,1.576715e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017109310000e+08,3.017109920000e+08,1.303279e+01,4.622253e-01,7.934426e+00,3.606557e-01,6.088051e-01,1.730821e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017109920000e+08,3.017110530000e+08,1.260656e+01,4.546041e-01,8.229508e+00,3.673009e-01,6.527959e-01,1.716793e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017110530000e+08,3.017111140000e+08,1.365574e+01,4.731433e-01,8.885246e+00,3.816540e-01,6.506603e-01,1.651881e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017111140000e+08,3.017111750000e+08,1.321311e+01,4.654121e-01,8.311476e+00,3.691256e-01,6.290323e-01,1.701520e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017111750000e+08,3.017112360000e+08,1.278689e+01,4.578439e-01,8.344262e+00,3.698529e-01,6.525641e-01,1.704911e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017112360000e+08,3.017112970000e+08,1.380328e+01,4.756924e-01,9.229508e+00,3.889774e-01,6.686461e-01,1.622139e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017112970000e+08,3.017113580000e+08,1.332787e+01,4.674288e-01,8.754098e+00,3.788269e-01,6.568266e-01,1.665087e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017113580000e+08,3.017114190000e+08,1.252459e+01,4.531238e-01,8.508197e+00,3.734684e-01,6.793194e-01,1.688600e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017114190000e+08,3.017114800000e+08,1.259016e+01,4.543084e-01,8.163935e+00,3.658347e-01,6.484375e-01,1.722879e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017114800000e+08,3.017115410000e+08,1.249180e+01,4.525303e-01,8.278688e+00,3.683968e-01,6.627297e-01,1.712694e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017115410000e+08,3.017116020000e+08,1.375410e+01,4.748442e-01,9.000000e+00,3.841107e-01,6.543504e-01,1.641883e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017116020000e+08,3.017116630000e+08,1.359016e+01,4.720059e-01,8.786885e+00,3.795356e-01,6.465621e-01,1.660292e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017116630000e+08,3.017117240000e+08,1.304918e+01,4.625160e-01,8.360656e+00,3.702161e-01,6.407035e-01,1.700586e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017117240000e+08,3.017117850000e+08,1.300000e+01,4.616435e-01,8.672132e+00,3.770492e-01,6.670870e-01,1.673478e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017117850000e+08,3.017118460000e+08,1.263934e+01,4.551949e-01,8.180327e+00,3.662018e-01,6.472114e-01,1.720890e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017118460000e+08,3.017119070000e+08,1.270492e+01,4.563741e-01,8.114754e+00,3.647311e-01,6.387097e-01,1.725556e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017119070000e+08,3.017119680000e+08,1.296721e+01,4.610610e-01,8.377049e+00,3.705788e-01,6.460177e-01,1.700297e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017119680000e+08,3.017120290000e+08,1.340984e+01,4.688639e-01,8.918033e+00,3.823575e-01,6.650367e-01,1.650231e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017120290000e+08,3.017120900000e+08,1.288525e+01,4.596015e-01,8.049180e+00,3.632544e-01,6.246819e-01,1.727102e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017120900000e+08,3.017121510000e+08,1.324590e+01,4.659892e-01,8.573771e+00,3.749048e-01,6.472772e-01,1.680955e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017121510000e+08,3.017122120000e+08,1.304918e+01,4.625160e-01,8.426229e+00,3.716651e-01,6.457286e-01,1.695261e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017122120000e+08,3.017122730000e+08,1.345902e+01,4.697229e-01,8.016394e+00,3.625138e-01,5.956151e-01,1.712808e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017122730000e+08,3.017123340000e+08,1.327869e+01,4.665655e-01,8.245902e+00,3.676666e-01,6.209877e-01,1.704612e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017123340000e+08,3.017123950000e+08,1.355738e+01,4.714362e-01,8.688524e+00,3.774054e-01,6.408706e-01,1.668238e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017123950000e+08,3.017124560000e+08,1.308197e+01,4.630966e-01,8.606558e+00,3.756210e-01,6.578947e-01,1.679410e-02,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
