#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300006
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300007
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300008
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300009
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300010
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300011
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300012
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300013
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300014
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300015
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300016
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300017
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300018
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300019
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300020
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300021
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300028
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300029
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300030
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300031
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300032
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300033
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300034
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300035
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300036
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300037
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300038
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300039
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300040
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300041
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300042
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300043
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300044
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300045
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300046
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300047
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300048
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300049
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300050
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300051
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300001
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334300002
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400003
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400004
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400005
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400006
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400007
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400008
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400009
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400010
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400011
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400012
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400013
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400014
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400015
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400016
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400017
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400018
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400019
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400020
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400021
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400022
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400023
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400025
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400026
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400029
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400033
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400034
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400035
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400036
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400037
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400038
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400039
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400040
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400041
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400042
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400043
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400044
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400045
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400046
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400047
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400048
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400049
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400050
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334400051
