#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.888327078722e+08,2.888343749998e+08,1.667127569735e+03,46654,41693,38545,4961,4961,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,9.800000e+01,0.000000e+00,24334200001,0,8912896,16
2,2.888343842907e+08,2.888360538968e+08,1.669606159091e+03,46635,41623,38494,5012,5012,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,8.100000e+01,0.000000e+00,24334200002,0,8912896,16
3,2.888360621687e+08,2.888377469978e+08,1.684829074800e+03,46617,41606,38483,5011,5011,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819248e+01,8.300000e+01,0.000000e+00,24334300003,0,8912896,16
4,2.888377538344e+08,2.888394229282e+08,1.669093816936e+03,46645,41534,38418,5111,5111,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.150000e+02,0.000000e+00,24334300004,0,8912896,16
5,2.888394299369e+08,2.888411089717e+08,1.679034839571e+03,46612,41626,38494,4986,4986,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24334300005,0,8912896,16
6,2.888411162685e+08,2.888427859986e+08,1.669730155587e+03,46645,41667,38426,4978,4978,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.010000e+02,0.000000e+00,24334300006,0,8912896,16
7,2.888427929976e+08,2.888444488948e+08,1.655897190809e+03,46679,41610,38523,5069,5069,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24334300007,0,8912896,16
8,2.888444558313e+08,2.888461119603e+08,1.656129000068e+03,46681,41732,38573,4949,4949,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,8.900000e+01,0.000000e+00,24334300008,0,8912896,16
9,2.888461186651e+08,2.888477769908e+08,1.658325702012e+03,46661,41764,38621,4897,4897,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.220000e+02,0.000000e+00,24334300009,0,8912896,16
10,2.888477842392e+08,2.888494509858e+08,1.666746525168e+03,46647,41822,38604,4825,4825,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24334300010,0,8912896,16
11,2.888494578864e+08,2.888511089893e+08,1.651102973759e+03,46694,41850,38702,4844,4844,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24334300011,0,8912896,16
12,2.888511155962e+08,2.888527739715e+08,1.658375272751e+03,46663,41752,38573,4911,4911,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819225e+01,1.020000e+02,0.000000e+00,24334300012,0,8912896,16
13,2.888527811970e+08,2.888544309996e+08,1.649802566171e+03,46676,41786,38623,4890,4890,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.020000e+02,0.000000e+00,24334300013,0,8912896,16
14,2.888544384476e+08,2.888560909937e+08,1.652546078444e+03,46689,41742,38534,4947,4947,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24334300014,0,8912896,16
15,2.888560976012e+08,2.888577479973e+08,1.650396024823e+03,46692,41686,38476,5006,5006,0,10,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24334300015,0,8912896,16
16,2.888577546176e+08,2.888594039944e+08,1.649376805067e+03,46696,41712,38566,4984,4984,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24334300016,0,8912896,16
17,2.888594105586e+08,2.888610499989e+08,1.639440274060e+03,46703,41639,38503,5064,5064,0,9,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.220000e+02,0.000000e+00,24334300017,0,8912896,16
18,2.888610569000e+08,2.888626989794e+08,1.642079344153e+03,46710,41802,38587,4908,4908,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.160000e+02,0.000000e+00,24334300018,0,8912896,16
19,2.888627112951e+08,2.888643709204e+08,1.659625220418e+03,46660,41639,38449,5021,5021,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819228e+01,1.270000e+02,0.000000e+00,24334300019,0,8912896,16
20,2.888643806170e+08,2.888660349733e+08,1.654356269598e+03,46686,41659,38571,5027,5027,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.100000e+01,0.000000e+00,24334300020,0,8912896,16
21,2.888660417153e+08,2.888676859660e+08,1.644250636578e+03,46697,41577,38432,5120,5120,0,2,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24334300021,0,8912896,16
22,2.888676927442e+08,2.888693519505e+08,1.659206370831e+03,46681,41552,38488,5129,5129,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.800000e+01,0.000000e+00,24334300022,0,8912896,16
23,2.888693584699e+08,2.888710079577e+08,1.649487842977e+03,46696,41507,38294,5189,5189,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24334300023,0,8912896,16
24,2.888710172325e+08,2.888726619007e+08,1.644668279231e+03,46690,41698,38455,4992,4992,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819250e+01,1.030000e+02,0.000000e+00,24334300024,0,8912896,16
25,2.888726690836e+08,2.888743119569e+08,1.642873304188e+03,46690,41517,38445,5173,5173,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.040000e+02,0.000000e+00,24334300025,0,8912896,16
26,2.888743194946e+08,2.888759629465e+08,1.643451947510e+03,46706,41637,38429,5069,5069,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819228e+01,1.220000e+02,0.000000e+00,24334300026,0,8912896,16
27,2.888759696779e+08,2.888776189598e+08,1.649281952262e+03,46700,41639,38393,5061,5061,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24334300027,0,8912896,16
28,2.888776280153e+08,2.888792769975e+08,1.648982184589e+03,46693,41594,38421,5099,5099,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,8.200000e+01,0.000000e+00,24334300028,0,8912896,16
29,2.888792836817e+08,2.888808999617e+08,1.616279961407e+03,46749,41673,38551,5076,5076,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,8.400000e+01,0.000000e+00,24334300029,0,8912896,16
30,2.888809069731e+08,2.888825509708e+08,1.643997721970e+03,46683,41591,38410,5092,5092,0,12,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819240e+01,1.070000e+02,0.000000e+00,24334300030,0,8912896,16
31,2.888825583515e+08,2.888842009931e+08,1.642641630054e+03,46685,41637,38586,5048,5048,0,2,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.900000e+01,0.000000e+00,24334300031,0,8912896,16
32,2.888842084007e+08,2.888858379282e+08,1.629527573645e+03,46726,41671,38640,5055,5055,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.050000e+02,0.000000e+00,24334300032,0,8912896,16
33,2.888858450299e+08,2.888874659454e+08,1.620915475428e+03,46725,41638,38492,5087,5087,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.100000e+01,0.000000e+00,24334300033,0,8912896,16
34,2.888874757813e+08,2.888891279628e+08,1.652181526065e+03,46672,41581,38331,5091,5091,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24334300034,0,8912896,16
35,2.888891351275e+08,2.888908019819e+08,1.666854494333e+03,46649,41621,38376,5028,5028,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.020000e+02,0.000000e+00,24334300035,0,8912896,16
36,2.888908089840e+08,2.888924759723e+08,1.666988298655e+03,46655,41532,38267,5123,5123,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.900000e+01,0.000000e+00,24334300036,0,8912896,16
37,2.888924827964e+08,2.888941499926e+08,1.667196139932e+03,46665,41610,38369,5055,5055,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.010000e+02,0.000000e+00,24334300037,0,8912896,16
38,2.888941566388e+08,2.888958229374e+08,1.666298597455e+03,46639,41672,38546,4967,4967,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24334300038,0,8912896,16
39,2.888958303209e+08,2.888975029728e+08,1.672651915848e+03,46626,41594,38206,5032,5032,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.090000e+02,0.000000e+00,24334300039,0,8912896,16
40,2.888975102883e+08,2.888992039782e+08,1.693689861000e+03,46587,41468,38195,5119,5119,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.800000e+01,0.000000e+00,24334300040,0,8912896,16
41,2.888992139393e+08,2.889009069908e+08,1.693051448762e+03,46581,41601,38318,4980,4980,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.900000e+01,0.000000e+00,24334300041,0,8912896,16
42,2.889009143465e+08,2.889025729483e+08,1.658601820767e+03,46670,41612,38435,5058,5058,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819252e+01,6.600000e+01,0.000000e+00,24334300042,0,8912896,16
43,2.889025797766e+08,2.889042699918e+08,1.690215210497e+03,46608,41605,38265,5003,5003,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24334300043,0,8912896,16
44,2.889042767279e+08,2.889059849909e+08,1.708262991667e+03,46582,41562,38370,5020,5020,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.070000e+02,0.000000e+00,24334300044,0,8912896,16
45,2.889059964044e+08,2.889077289689e+08,1.732564506829e+03,46517,41523,38327,4994,4994,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24334300045,0,8912896,16
46,2.889077362386e+08,2.889094749821e+08,1.738743501186e+03,46506,41526,38335,4980,4980,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.200000e+01,0.000000e+00,24334300046,0,8912896,16
47,2.889094819494e+08,2.889112199500e+08,1.738000579178e+03,46506,41642,38399,4864,4864,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24334300047,0,8912896,16
48,2.889112271457e+08,2.889129579514e+08,1.730805708647e+03,46536,41565,38332,4971,4971,0,2,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.100000e+01,0.000000e+00,24334300048,0,8912896,16
49,2.889129646123e+08,2.889146869981e+08,1.722385826111e+03,46542,41526,38229,5016,5016,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.080000e+02,0.000000e+00,24334300049,0,8912896,16
50,2.889146964092e+08,2.889164199369e+08,1.723527674317e+03,46538,41581,38267,4957,4957,0,1,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24334300050,0,8912896,16
51,2.889164269877e+08,2.889181339243e+08,1.706936626911e+03,46567,41588,38382,4979,4979,0,2,e,L,2016,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.060000e+02,0.000000e+00,24334300051,0,8912896,16
1,2.889181410524e+08,2.889198679713e+08,1.726918941617e+03,46540,41580,38368,4960,4960,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24334300001,0,8912896,16
2,2.889198747257e+08,2.889215969815e+08,1.722255828440e+03,46537,41704,38514,4833,4833,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24334300002,0,8912896,16
3,2.889216070574e+08,2.889233379988e+08,1.730941446245e+03,46537,41547,38289,4990,4990,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,1.110000e+02,0.000000e+00,24334400003,0,8912896,16
4,2.889233444622e+08,2.889250739981e+08,1.729535943210e+03,46534,41709,38424,4825,4825,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24334400004,0,8912896,16
5,2.889250806125e+08,2.889268009885e+08,1.720376004815e+03,46543,41677,38426,4866,4866,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24334400005,0,8912896,16
6,2.889268078949e+08,2.889285479842e+08,1.740089307964e+03,46510,41587,38257,4923,4923,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24334400006,0,8912896,16
7,2.889285549404e+08,2.889303029574e+08,1.748016951263e+03,46478,41604,38320,4874,4874,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24334400007,0,8912896,16
8,2.889303104666e+08,2.889320509982e+08,1.740531591296e+03,46493,41604,38330,4889,4889,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.010000e+02,0.000000e+00,24334400008,0,8912896,16
9,2.889320582361e+08,2.889338109853e+08,1.752749193013e+03,46474,41623,38361,4851,4851,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24334400009,0,8912896,16
10,2.889338182108e+08,2.889355939584e+08,1.775747539997e+03,46439,41531,38330,4908,4908,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24334400010,0,8912896,16
11,2.889356009455e+08,2.889373519994e+08,1.751053957045e+03,46492,41565,38247,4927,4927,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24334400011,0,8912896,16
12,2.889373586250e+08,2.889391189772e+08,1.760352288246e+03,46478,41640,38459,4838,4838,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.030000e+02,0.000000e+00,24334400012,0,8912896,16
13,2.889391255376e+08,2.889408909965e+08,1.765458972692e+03,46458,41502,38342,4956,4956,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24334400013,0,8912896,16
14,2.889408979563e+08,2.889426739795e+08,1.776023197412e+03,46417,41565,38293,4852,4852,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24334400014,0,8912896,16
15,2.889426812894e+08,2.889444309530e+08,1.749663608193e+03,46493,41610,38431,4883,4883,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24334400015,0,8912896,16
16,2.889444377452e+08,2.889462009008e+08,1.763155667841e+03,46451,41715,38401,4736,4736,0,3,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.110000e+02,0.000000e+00,24334400016,0,8912896,16
17,2.889462082537e+08,2.889479789932e+08,1.770739469409e+03,46417,41630,38403,4787,4787,0,12,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24334400017,0,8912896,16
18,2.889479864397e+08,2.889497569529e+08,1.770513221264e+03,46445,41621,38345,4824,4824,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24334400018,0,8912896,16
19,2.889497639209e+08,2.889514989726e+08,1.735051694334e+03,46514,41664,38473,4850,4850,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.330000e+02,0.000000e+00,24334400019,0,8912896,16
20,2.889515058877e+08,2.889532449995e+08,1.739111763656e+03,46521,41583,38372,4938,4938,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819257e+01,1.370000e+02,0.000000e+00,24334400020,0,8912896,16
21,2.889532516765e+08,2.889549909717e+08,1.739295206964e+03,46516,41550,38346,4966,4966,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.500000e+01,0.000000e+00,24334400021,0,8912896,16
22,2.889549976919e+08,2.889567239981e+08,1.726306233883e+03,46544,41569,38280,4975,4975,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24334400022,0,8912896,16
23,2.889567330585e+08,2.889580640370e+08,1.330978498399e+03,36194,32054,29523,4140,4140,0,153,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24334400023,0,8912896,16
25,2.889583886076e+08,2.889601329955e+08,1.744387904525e+03,46498,41384,38228,5114,5114,0,2,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24334400025,0,8912896,16
26,2.889601397105e+08,2.889618579933e+08,1.718282722294e+03,46532,41444,38172,5088,5088,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819225e+01,1.400000e+02,0.000000e+00,24334400026,0,8912896,16
27,2.889618654373e+08,2.889635718574e+08,1.706420075059e+03,46563,41456,38404,5107,5107,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24334400027,0,8912896,16
28,2.889635828094e+08,2.889652609983e+08,1.678188864589e+03,46618,41362,38061,5256,5256,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.010000e+02,0.000000e+00,24334400028,0,8912896,16
29,2.889652702131e+08,2.889669539880e+08,1.683774900436e+03,46614,41653,38306,4961,4961,0,2,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.190000e+02,0.000000e+00,24334400029,0,8912896,16
30,2.889669611168e+08,2.889686509658e+08,1.689848993480e+03,46601,41429,38314,5172,5172,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,8.400000e+01,0.000000e+00,24334400030,0,8912896,16
31,2.889686580603e+08,2.889703609988e+08,1.702938545644e+03,46589,41409,38233,5180,5180,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.800000e+01,0.000000e+00,24334400031,0,8912896,16
32,2.889703675929e+08,2.889720719382e+08,1.704345232666e+03,46561,41576,38431,4985,4985,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24334400032,0,8912896,16
33,2.889720792698e+08,2.889737899983e+08,1.710728507817e+03,46579,41669,38370,4910,4910,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24334400033,0,8912896,16
34,2.889737965515e+08,2.889755189885e+08,1.722437057197e+03,46537,41512,38266,5025,5025,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24334400034,0,8912896,16
35,2.889755263489e+08,2.889772419087e+08,1.715559780598e+03,46550,41418,38397,5132,5132,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.100000e+02,0.000000e+00,24334400035,0,8912896,16
36,2.889772492594e+08,2.889789649733e+08,1.715713858664e+03,46551,41430,38071,5121,5121,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24334400036,0,8912896,16
37,2.889789744655e+08,2.889806919885e+08,1.717523056924e+03,46558,41450,38281,5108,5108,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24334400037,0,8912896,16
38,2.889806986076e+08,2.889824259694e+08,1.727361811638e+03,46530,41398,38228,5132,5132,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24334400038,0,8912896,16
39,2.889824331319e+08,2.889841459558e+08,1.712823893607e+03,46549,41455,38184,5094,5094,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.000000e+02,0.000000e+00,24334400039,0,8912896,16
40,2.889841531086e+08,2.889858799996e+08,1.726891005814e+03,46511,41431,38263,5080,5080,0,2,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24334400040,0,8912896,16
41,2.889858872368e+08,2.889876009331e+08,1.713696271896e+03,46563,41447,38274,5116,5116,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.150000e+02,0.000000e+00,24334400041,0,8912896,16
42,2.889876078458e+08,2.889893179840e+08,1.710138215482e+03,46561,41363,38186,5198,5198,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.030000e+02,0.000000e+00,24334400042,0,8912896,16
43,2.889893251024e+08,2.889910559704e+08,1.730867992699e+03,46529,41558,38415,4971,4971,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.220000e+02,0.000000e+00,24334400043,0,8912896,16
44,2.889910627833e+08,2.889927809693e+08,1.718185972810e+03,46538,41469,38351,5069,5069,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.600000e+01,0.000000e+00,24334400044,0,8912896,16
45,2.889927883290e+08,2.889945029967e+08,1.714667736292e+03,46567,41560,38342,5007,5007,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24334400045,0,8912896,16
46,2.889945096832e+08,2.889962209257e+08,1.711242487609e+03,46570,41514,38372,5056,5056,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.600000e+01,0.000000e+00,24334400046,0,8912896,16
47,2.889962278217e+08,2.889979608802e+08,1.733058525920e+03,46528,41471,38258,5057,5057,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.100000e+01,0.000000e+00,24334400047,0,8912896,16
48,2.889979675637e+08,2.889997029821e+08,1.735418359220e+03,46526,41435,38194,5091,5091,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.150000e+02,0.000000e+00,24334400048,0,8912896,16
49,2.889997096063e+08,2.890014319721e+08,1.722365746796e+03,46538,41634,38381,4904,4904,0,1,e,L,2016,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.100000e+02,0.000000e+00,24334400049,0,8912896,16
