#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888327070000e+08,2.888327680000e+08,2.513115e+01,6.418614e-01,2.324590e+01,6.173171e-01,9.249837e-01,6.727812e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888327680000e+08,2.888328290000e+08,2.483607e+01,6.380820e-01,2.300000e+01,6.140433e-01,9.260726e-01,6.722316e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888328290000e+08,2.888328900000e+08,2.555738e+01,6.472815e-01,2.342623e+01,6.197068e-01,9.166132e-01,7.001943e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888328900000e+08,2.888329510000e+08,2.459016e+01,6.349153e-01,2.257377e+01,6.083271e-01,9.180000e-01,7.084067e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888329510000e+08,2.888330120000e+08,2.483607e+01,6.380820e-01,2.313115e+01,6.157914e-01,9.313532e-01,6.496227e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888330120000e+08,2.888330730000e+08,2.440984e+01,6.325830e-01,2.270492e+01,6.100916e-01,9.301544e-01,6.605407e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888330730000e+08,2.888331340000e+08,2.468852e+01,6.361839e-01,2.313115e+01,6.157914e-01,9.369190e-01,6.264521e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888331340000e+08,2.888331950000e+08,2.509836e+01,6.414425e-01,2.316393e+01,6.162277e-01,9.229262e-01,6.816309e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888331950000e+08,2.888332560000e+08,2.445902e+01,6.332199e-01,2.267213e+01,6.096510e-01,9.269437e-01,6.737070e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888332560000e+08,2.888333170000e+08,2.496721e+01,6.397644e-01,2.263935e+01,6.092100e-01,9.067630e-01,7.450599e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888333170000e+08,2.888333780000e+08,2.516393e+01,6.422800e-01,2.354098e+01,6.212229e-01,9.355049e-01,6.269489e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888333780000e+08,2.888334390000e+08,2.485246e+01,6.382926e-01,2.268852e+01,6.098713e-01,9.129288e-01,7.241128e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888334390000e+08,2.888335000000e+08,2.406557e+01,6.281064e-01,2.209836e+01,6.018872e-01,9.182561e-01,7.150667e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888335000000e+08,2.888335610000e+08,2.531148e+01,6.441601e-01,2.359016e+01,6.218714e-01,9.319948e-01,6.406992e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888335610000e+08,2.888336220000e+08,2.575410e+01,6.497679e-01,2.395082e+01,6.266071e-01,9.299809e-01,6.438090e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888336220000e+08,2.888336830000e+08,2.527869e+01,6.437427e-01,2.362295e+01,6.223034e-01,9.345006e-01,6.300372e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888336830000e+08,2.888337440000e+08,2.527869e+01,6.437427e-01,2.355738e+01,6.214391e-01,9.319066e-01,6.414996e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888337440000e+08,2.888338050000e+08,2.606557e+01,6.536853e-01,2.409836e+01,6.285341e-01,9.245283e-01,6.624508e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888338050000e+08,2.888338660000e+08,2.409836e+01,6.285341e-01,2.240984e+01,6.061141e-01,9.299320e-01,6.657739e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888338660000e+08,2.888339270000e+08,2.636065e+01,6.573750e-01,2.447541e+01,6.334321e-01,9.284826e-01,6.426134e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888339270000e+08,2.888339880000e+08,2.445902e+01,6.332199e-01,2.218033e+01,6.030024e-01,9.068365e-01,7.524941e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888339880000e+08,2.888340490000e+08,2.531148e+01,6.441601e-01,2.360656e+01,6.220874e-01,9.326425e-01,6.378625e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888340490000e+08,2.888341100000e+08,2.526229e+01,6.435340e-01,2.345902e+01,6.201403e-01,9.286178e-01,6.558616e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888341100000e+08,2.888341710000e+08,2.467213e+01,6.359726e-01,2.278688e+01,6.111919e-01,9.235880e-01,6.847808e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888341710000e+08,2.888342320000e+08,2.454098e+01,6.342801e-01,2.242623e+01,6.063358e-01,9.138277e-01,7.252791e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888342320000e+08,2.888342930000e+08,2.457377e+01,6.347036e-01,2.244262e+01,6.065574e-01,9.132755e-01,7.268937e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888342930000e+08,2.888343540000e+08,2.560656e+01,6.479040e-01,2.362295e+01,6.223034e-01,9.225352e-01,6.763991e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200001
2.888343840000e+08,2.888344450000e+08,2.501639e+01,6.403943e-01,2.301639e+01,6.142621e-01,9.200524e-01,6.942753e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888344450000e+08,2.888345060000e+08,2.432787e+01,6.315200e-01,2.249180e+01,6.072217e-01,9.245283e-01,6.857017e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888345060000e+08,2.888345670000e+08,2.454098e+01,6.342801e-01,2.301639e+01,6.142621e-01,9.378757e-01,6.238675e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888345670000e+08,2.888346280000e+08,2.488525e+01,6.387135e-01,2.300000e+01,6.140433e-01,9.242424e-01,6.791568e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888346280000e+08,2.888346890000e+08,2.562295e+01,6.481114e-01,2.360656e+01,6.220874e-01,9.213052e-01,6.810756e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888346890000e+08,2.888347500000e+08,2.522951e+01,6.431162e-01,2.326229e+01,6.175347e-01,9.220273e-01,6.834770e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888347500000e+08,2.888348110000e+08,2.496721e+01,6.397644e-01,2.318033e+01,6.164458e-01,9.284307e-01,6.605232e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888348110000e+08,2.888348720000e+08,2.398361e+01,6.270358e-01,2.214754e+01,6.025566e-01,9.234450e-01,6.951366e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888348720000e+08,2.888349330000e+08,2.419672e+01,6.298155e-01,2.252459e+01,6.076640e-01,9.308943e-01,6.601823e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888349330000e+08,2.888349940000e+08,2.408197e+01,6.283203e-01,2.203279e+01,6.009936e-01,9.149081e-01,7.279841e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888349940000e+08,2.888350550000e+08,2.552459e+01,6.468662e-01,2.359016e+01,6.218714e-01,9.242132e-01,6.707157e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888350550000e+08,2.888351160000e+08,2.480328e+01,6.376607e-01,2.283607e+01,6.118510e-01,9.206874e-01,6.947168e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888351160000e+08,2.888351770000e+08,2.539344e+01,6.452023e-01,2.378688e+01,6.244589e-01,9.367334e-01,6.185427e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888351770000e+08,2.888352380000e+08,2.465574e+01,6.357613e-01,2.293443e+01,6.131673e-01,9.301862e-01,6.571005e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888352380000e+08,2.888352990000e+08,2.477049e+01,6.372390e-01,2.301639e+01,6.142621e-01,9.291860e-01,6.599009e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888352990000e+08,2.888353600000e+08,2.500000e+01,6.401843e-01,2.288525e+01,6.125095e-01,9.154099e-01,7.125785e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888353600000e+08,2.888354210000e+08,2.500000e+01,6.401843e-01,2.316393e+01,6.162277e-01,9.265574e-01,6.679983e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888354210000e+08,2.888354820000e+08,2.532787e+01,6.443686e-01,2.329508e+01,6.179698e-01,9.197411e-01,6.912182e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888354820000e+08,2.888355430000e+08,2.513115e+01,6.418614e-01,2.327869e+01,6.177523e-01,9.262883e-01,6.673754e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888355430000e+08,2.888356040000e+08,2.468852e+01,6.361839e-01,2.298361e+01,6.138244e-01,9.309429e-01,6.533610e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888356040000e+08,2.888356650000e+08,2.531148e+01,6.441601e-01,2.319672e+01,6.166637e-01,9.164508e-01,7.042098e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888356650000e+08,2.888357260000e+08,2.501639e+01,6.403943e-01,2.316393e+01,6.162277e-01,9.259502e-01,6.703144e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888357260000e+08,2.888357870000e+08,2.636065e+01,6.573750e-01,2.432787e+01,6.315200e-01,9.228856e-01,6.652711e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888357870000e+08,2.888358480000e+08,2.406557e+01,6.281064e-01,2.214754e+01,6.025566e-01,9.202997e-01,7.068570e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888358480000e+08,2.888359090000e+08,2.581967e+01,6.505945e-01,2.393443e+01,6.263925e-01,9.269841e-01,6.555480e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888359090000e+08,2.888359700000e+08,2.442623e+01,6.327954e-01,2.245902e+01,6.067789e-01,9.194631e-01,7.049714e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888359700000e+08,2.888360310000e+08,2.514754e+01,6.420707e-01,2.339344e+01,6.192730e-01,9.302477e-01,6.503780e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334200002
2.888360620000e+08,2.888361230000e+08,2.400000e+01,6.272501e-01,2.188525e+01,5.989779e-01,9.118853e-01,7.408390e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888361230000e+08,2.888361840000e+08,2.514754e+01,6.420707e-01,2.339344e+01,6.192730e-01,9.302477e-01,6.503780e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888361840000e+08,2.888362450000e+08,2.495082e+01,6.395544e-01,2.313115e+01,6.157914e-01,9.270697e-01,6.665043e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888362450000e+08,2.888363060000e+08,2.540984e+01,6.454105e-01,2.344262e+01,6.199237e-01,9.225807e-01,6.788300e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888363060000e+08,2.888363670000e+08,2.424590e+01,6.304552e-01,2.268852e+01,6.098713e-01,9.357674e-01,6.374962e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888363670000e+08,2.888364280000e+08,2.457377e+01,6.347036e-01,2.255738e+01,6.081061e-01,9.179453e-01,7.088580e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888364280000e+08,2.888364890000e+08,2.403279e+01,6.276783e-01,2.214754e+01,6.025566e-01,9.215553e-01,7.022238e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888364890000e+08,2.888365500000e+08,2.475410e+01,6.370282e-01,2.301639e+01,6.142621e-01,9.298013e-01,6.574625e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888365500000e+08,2.888366110000e+08,2.467213e+01,6.359726e-01,2.273771e+01,6.105320e-01,9.215947e-01,6.929063e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888366110000e+08,2.888366720000e+08,2.500000e+01,6.401843e-01,2.332787e+01,6.184044e-01,9.331148e-01,6.397315e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888366720000e+08,2.888367330000e+08,2.442623e+01,6.327954e-01,2.244262e+01,6.065574e-01,9.187919e-01,7.076443e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888367330000e+08,2.888367940000e+08,2.406557e+01,6.281064e-01,2.218033e+01,6.030024e-01,9.216622e-01,7.013078e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888367940000e+08,2.888368550000e+08,2.518033e+01,6.424891e-01,2.334426e+01,6.186217e-01,9.270833e-01,6.634027e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888368550000e+08,2.888369160000e+08,2.465574e+01,6.357613e-01,2.300000e+01,6.140433e-01,9.328458e-01,6.453833e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888369160000e+08,2.888369770000e+08,2.414754e+01,6.291751e-01,2.242623e+01,6.063358e-01,9.287169e-01,6.703994e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888369770000e+08,2.888370380000e+08,2.424590e+01,6.304552e-01,2.193443e+01,5.996505e-01,9.046653e-01,7.636343e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888370380000e+08,2.888370990000e+08,2.518033e+01,6.424891e-01,2.362295e+01,6.223034e-01,9.381511e-01,6.146203e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888370990000e+08,2.888371600000e+08,2.526229e+01,6.435340e-01,2.336065e+01,6.188389e-01,9.247242e-01,6.720977e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888371600000e+08,2.888372210000e+08,2.485246e+01,6.382926e-01,2.291803e+01,6.129482e-01,9.221636e-01,6.880908e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888372210000e+08,2.888372820000e+08,2.503279e+01,6.406041e-01,2.303279e+01,6.144808e-01,9.201048e-01,6.938402e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888372820000e+08,2.888373430000e+08,2.395082e+01,6.266071e-01,2.234426e+01,6.052268e-01,9.329227e-01,6.544638e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888373430000e+08,2.888374040000e+08,2.536065e+01,6.447856e-01,2.318033e+01,6.164458e-01,9.140272e-01,7.127136e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888374040000e+08,2.888374650000e+08,2.486885e+01,6.385030e-01,2.280328e+01,6.114117e-01,9.169413e-01,7.085499e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888374650000e+08,2.888375260000e+08,2.490164e+01,6.389238e-01,2.331148e+01,6.181871e-01,9.361422e-01,6.273342e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888375260000e+08,2.888375870000e+08,2.526229e+01,6.435340e-01,2.327869e+01,6.177523e-01,9.214796e-01,6.852244e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888375870000e+08,2.888376480000e+08,2.500000e+01,6.401843e-01,2.319672e+01,6.166637e-01,9.278688e-01,6.624755e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888376480000e+08,2.888377090000e+08,2.355738e+01,6.214391e-01,2.200000e+01,6.005462e-01,9.338900e-01,6.554701e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300003
2.888377530000e+08,2.888378140000e+08,2.463935e+01,6.355499e-01,2.265574e+01,6.094306e-01,9.194943e-01,7.017918e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888378140000e+08,2.888378750000e+08,2.572131e+01,6.493542e-01,2.409836e+01,6.285341e-01,9.369025e-01,6.138213e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888378750000e+08,2.888379360000e+08,2.398361e+01,6.270358e-01,2.186885e+01,5.987535e-01,9.118250e-01,7.413210e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888379360000e+08,2.888379970000e+08,2.429508e+01,6.310943e-01,2.259016e+01,6.085479e-01,9.298246e-01,6.635427e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888379970000e+08,2.888380580000e+08,2.488525e+01,6.387135e-01,2.303279e+01,6.144808e-01,9.255599e-01,6.737050e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888380580000e+08,2.888381190000e+08,2.475410e+01,6.370282e-01,2.277049e+01,6.109720e-01,9.198676e-01,6.986800e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888381190000e+08,2.888381800000e+08,2.483607e+01,6.380820e-01,2.304918e+01,6.146994e-01,9.280528e-01,6.638761e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888381800000e+08,2.888382410000e+08,2.522951e+01,6.431162e-01,2.355738e+01,6.214391e-01,9.337232e-01,6.341186e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888382410000e+08,2.888383020000e+08,2.591803e+01,6.518326e-01,2.396721e+01,6.268214e-01,9.247312e-01,6.635129e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888383020000e+08,2.888383630000e+08,2.413115e+01,6.289615e-01,2.252459e+01,6.076640e-01,9.334239e-01,6.497475e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888383630000e+08,2.888384240000e+08,2.521312e+01,6.429073e-01,2.298361e+01,6.138244e-01,9.115735e-01,7.239507e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888384240000e+08,2.888384850000e+08,2.352459e+01,6.210064e-01,2.163935e+01,5.956033e-01,9.198606e-01,7.167342e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888384850000e+08,2.888385460000e+08,2.380328e+01,6.246741e-01,2.216393e+01,6.027796e-01,9.311295e-01,6.645666e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888385460000e+08,2.888386070000e+08,2.391803e+01,6.261780e-01,2.224590e+01,6.038932e-01,9.300891e-01,6.675857e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888386070000e+08,2.888386680000e+08,2.427869e+01,6.308814e-01,2.226229e+01,6.041156e-01,9.169480e-01,7.170836e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888386680000e+08,2.888387290000e+08,2.616393e+01,6.549175e-01,2.413115e+01,6.289615e-01,9.223058e-01,6.700627e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888387290000e+08,2.888387900000e+08,2.486885e+01,6.385030e-01,2.301639e+01,6.142621e-01,9.255109e-01,6.741311e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888387900000e+08,2.888388510000e+08,2.452459e+01,6.340681e-01,2.245902e+01,6.067789e-01,9.157754e-01,7.180391e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888388510000e+08,2.888389120000e+08,2.518033e+01,6.424891e-01,2.352459e+01,6.210064e-01,9.342448e-01,6.324115e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888389120000e+08,2.888389730000e+08,2.445902e+01,6.332199e-01,2.262295e+01,6.089894e-01,9.249330e-01,6.821743e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888389730000e+08,2.888390340000e+08,2.531148e+01,6.441601e-01,2.363935e+01,6.225193e-01,9.339378e-01,6.321377e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888390340000e+08,2.888390950000e+08,2.542623e+01,6.456186e-01,2.357377e+01,6.216553e-01,9.271438e-01,6.599348e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888390950000e+08,2.888391560000e+08,2.491803e+01,6.391340e-01,2.290164e+01,6.127290e-01,9.190789e-01,6.994962e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888391560000e+08,2.888392170000e+08,2.549180e+01,6.464506e-01,2.354098e+01,6.212229e-01,9.234726e-01,6.741479e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888392170000e+08,2.888392780000e+08,2.486885e+01,6.385030e-01,2.298361e+01,6.138244e-01,9.241925e-01,6.795862e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888392780000e+08,2.888393390000e+08,2.493443e+01,6.393443e-01,2.295082e+01,6.133865e-01,9.204471e-01,6.938458e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888393390000e+08,2.888394000000e+08,2.629508e+01,6.565568e-01,2.444262e+01,6.330076e-01,9.295511e-01,6.389568e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300004
2.888394290000e+08,2.888394900000e+08,2.322951e+01,6.170993e-01,2.163935e+01,5.956033e-01,9.315455e-01,6.708387e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888394900000e+08,2.888395510000e+08,2.493443e+01,6.393443e-01,2.270492e+01,6.100916e-01,9.105852e-01,7.316451e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888395510000e+08,2.888396120000e+08,2.442623e+01,6.327954e-01,2.232787e+01,6.050047e-01,9.140940e-01,7.259624e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888396120000e+08,2.888396730000e+08,2.429508e+01,6.310943e-01,2.255738e+01,6.081061e-01,9.284750e-01,6.694064e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888396730000e+08,2.888397340000e+08,2.519672e+01,6.426982e-01,2.336065e+01,6.188389e-01,9.271308e-01,6.629881e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888397340000e+08,2.888397950000e+08,2.545902e+01,6.460347e-01,2.349180e+01,6.205736e-01,9.227302e-01,6.775737e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888397950000e+08,2.888398560000e+08,2.381967e+01,6.248891e-01,2.227869e+01,6.043380e-01,9.353063e-01,6.453202e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888398560000e+08,2.888399170000e+08,2.495082e+01,6.395544e-01,2.308197e+01,6.151365e-01,9.250985e-01,6.747328e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888399170000e+08,2.888399780000e+08,2.483607e+01,6.380820e-01,2.285246e+01,6.120706e-01,9.201320e-01,6.964742e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888399780000e+08,2.888400390000e+08,2.475410e+01,6.370282e-01,2.281967e+01,6.116315e-01,9.218543e-01,6.907091e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888400390000e+08,2.888401000000e+08,2.475410e+01,6.370282e-01,2.306557e+01,6.149180e-01,9.317881e-01,6.487841e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888401000000e+08,2.888401610000e+08,2.498361e+01,6.399744e-01,2.293443e+01,6.131673e-01,9.179790e-01,7.028885e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888401610000e+08,2.888402220000e+08,2.442623e+01,6.327954e-01,2.273771e+01,6.105320e-01,9.308725e-01,6.571695e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888402220000e+08,2.888402830000e+08,2.521312e+01,6.429073e-01,2.298361e+01,6.138244e-01,9.115735e-01,7.239507e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888402830000e+08,2.888403440000e+08,2.452459e+01,6.340681e-01,2.272131e+01,6.103118e-01,9.264706e-01,6.748086e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888403440000e+08,2.888404050000e+08,2.516393e+01,6.422800e-01,2.350820e+01,6.207900e-01,9.342020e-01,6.328091e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888404050000e+08,2.888404660000e+08,2.554098e+01,6.470739e-01,2.349180e+01,6.205736e-01,9.197689e-01,6.882194e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888404660000e+08,2.888405270000e+08,2.536065e+01,6.447856e-01,2.327869e+01,6.177523e-01,9.179056e-01,6.979279e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888405270000e+08,2.888405880000e+08,2.531148e+01,6.441601e-01,2.357377e+01,6.216553e-01,9.313471e-01,6.435192e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888405880000e+08,2.888406490000e+08,2.445902e+01,6.332199e-01,2.281967e+01,6.116315e-01,9.329759e-01,6.473905e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888406490000e+08,2.888407100000e+08,2.490164e+01,6.389238e-01,2.300000e+01,6.140433e-01,9.236340e-01,6.814298e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888407100000e+08,2.888407710000e+08,2.463935e+01,6.355499e-01,2.273771e+01,6.105320e-01,9.228210e-01,6.883807e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888407710000e+08,2.888408320000e+08,2.454098e+01,6.342801e-01,2.277049e+01,6.109720e-01,9.278557e-01,6.686983e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888408320000e+08,2.888408930000e+08,2.485246e+01,6.382926e-01,2.288525e+01,6.125095e-01,9.208443e-01,6.934011e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888408930000e+08,2.888409540000e+08,2.432787e+01,6.315200e-01,2.265574e+01,6.094306e-01,9.312668e-01,6.567548e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888409540000e+08,2.888410150000e+08,2.531148e+01,6.441601e-01,2.370492e+01,6.233821e-01,9.365285e-01,6.204778e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888410150000e+08,2.888410760000e+08,2.477049e+01,6.372390e-01,2.273771e+01,6.105320e-01,9.179351e-01,7.060776e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300005
2.888411160000e+08,2.888411770000e+08,2.486885e+01,6.385030e-01,2.272131e+01,6.103118e-01,9.136453e-01,7.211722e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300006
2.888411770000e+08,2.888412380000e+08,2.509836e+01,6.414425e-01,2.347541e+01,6.203570e-01,9.353364e-01,6.285303e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300006
2.888412380000e+08,2.888412990000e+08,2.513115e+01,6.418614e-01,2.318033e+01,6.164458e-01,9.223744e-01,6.834157e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300006
2.888412990000e+08,2.888413600000e+08,2.491803e+01,6.391340e-01,2.308197e+01,6.151365e-01,9.263158e-01,6.701082e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300006
2.888413600000e+08,2.888414210000e+08,2.468852e+01,6.361839e-01,2.255738e+01,6.081061e-01,9.136786e-01,7.236747e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300006
2.888414210000e+08,2.888414820000e+08,2.540984e+01,6.454105e-01,2.340984e+01,6.194900e-01,9.212903e-01,6.839848e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300006
2.888414820000e+08,2.888415430000e+08,2.490164e+01,6.389238e-01,2.277049e+01,6.109720e-01,9.144174e-01,7.177714e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300006
2.888415430000e+08,2.888416040000e+08,2.513115e+01,6.418614e-01,2.295082e+01,6.133865e-01,9.132420e-01,7.189136e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300006
