#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.858077020416e+08,2.858088939692e+08,1.191927598834e+03,47581,47523,44232,58,58,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.100587e+00,22330700001,0,0,0
2,2.858088980217e+08,2.858101009841e+08,1.202962393820e+03,47588,47541,44313,47,47,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.406975e+00,22330700002,0,0,0
3,2.858101050121e+08,2.858112969796e+08,1.191967550933e+03,47600,47552,44435,48,48,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330700003,0,0,0
4,2.858113010090e+08,2.858124909891e+08,1.189980151892e+03,47585,47534,44271,51,51,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.700252e+00,22330800004,0,0,0
5,2.858124963736e+08,2.858136909683e+08,1.194594749391e+03,47586,47538,44259,48,48,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800005,0,0,0
6,2.858136950341e+08,2.858148929941e+08,1.197960031807e+03,47575,47529,44202,46,46,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.678901e+00,22330800006,0,0,0
7,2.858148980611e+08,2.858160969895e+08,1.198928361177e+03,47591,47538,44386,53,53,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.827497e+00,22330800007,0,0,0
8,2.858161010166e+08,2.858173059660e+08,1.204949409068e+03,47587,47545,44374,42,42,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994197e+00,22330800008,0,0,0
9,2.858173100802e+08,2.858185109858e+08,1.200905618429e+03,47586,47536,44483,50,50,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994178e+00,22330800009,0,0,0
10,2.858185150168e+08,2.858197249949e+08,1.209978106260e+03,47560,47519,44177,41,41,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800010,0,0,0
11,2.858197290145e+08,2.858209329727e+08,1.203958291590e+03,47574,47533,44267,41,41,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800011,0,0,0
12,2.858209370616e+08,2.858214589485e+08,5.218869147301e+02,20786,20764,19210,22,22,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800012,0,0,0
13,2.858214700217e+08,2.858226719420e+08,1.201920337737e+03,47596,47541,44236,55,55,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800013,0,0,0
14,2.858226760285e+08,2.858238779829e+08,1.201954441726e+03,47579,47532,44213,47,47,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994183e+00,22330800014,0,0,0
15,2.858238820359e+08,2.858250799800e+08,1.197944065511e+03,47599,47561,44321,38,38,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994164e+00,22330800015,0,0,0
16,2.858250840077e+08,2.858262829361e+08,1.198928443730e+03,47567,47514,44293,53,53,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800016,0,0,0
17,2.858262881525e+08,2.858274879621e+08,1.199809613943e+03,47572,47522,44132,50,50,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800017,0,0,0
18,2.858274920102e+08,2.858286889652e+08,1.196954991102e+03,47575,47527,44186,48,48,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800018,0,0,0
19,2.858286930190e+08,2.858298989988e+08,1.205979769170e+03,47564,47529,44281,35,35,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800019,0,0,0
20,2.858299040472e+08,2.858304609935e+08,5.569463362098e+02,22229,22206,20441,23,23,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800020,0,0,0
21,2.858304726215e+08,2.858316699807e+08,1.197359203398e+03,47581,47545,44362,36,36,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.188489e+00,22330800021,0,0,0
22,2.858316740264e+08,2.858328679778e+08,1.193951413274e+03,47594,47552,44243,42,42,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800022,0,0,0
23,2.858328720291e+08,2.858340769924e+08,1.204963265538e+03,47589,47547,44326,42,42,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800023,0,0,0
24,2.858340810188e+08,2.858352799904e+08,1.198971613407e+03,47587,47546,44252,41,41,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800024,0,0,0
25,2.858352840305e+08,2.858364839858e+08,1.199955225289e+03,47570,47541,44442,29,29,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800025,0,0,0
26,2.858364880153e+08,2.858376909799e+08,1.202964567006e+03,47557,47530,44243,27,27,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800026,0,0,0
27,2.858376950104e+08,2.858388979938e+08,1.202983333111e+03,47585,47552,44184,33,33,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800027,0,0,0
28,2.858389020218e+08,2.858399199997e+08,1.017977891266e+03,40671,40632,37672,39,39,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800028,0,0,0
29,2.858399310085e+08,2.858411329872e+08,1.201978686452e+03,47583,47553,44107,30,30,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800029,0,0,0
30,2.858411370450e+08,2.858423339469e+08,1.196901933193e+03,47576,47547,44276,29,29,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800030,0,0,0
31,2.858423390332e+08,2.858435389752e+08,1.199941986680e+03,47567,47534,44121,33,33,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800031,0,0,0
32,2.858435430089e+08,2.858447439452e+08,1.200936238050e+03,47580,47541,44436,39,39,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800032,0,0,0
33,2.858447480289e+08,2.858459549967e+08,1.206967762232e+03,47574,47538,44288,36,36,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800033,0,0,0
34,2.858459590318e+08,2.858471529936e+08,1.193961721361e+03,47597,47571,44186,26,26,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800034,0,0,0
35,2.858471570782e+08,2.858483499938e+08,1.192915630281e+03,47614,47584,44279,30,30,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994139e+00,22330800035,0,0,0
36,2.858483540132e+08,2.858495559948e+08,1.201981565356e+03,47595,47568,44345,27,27,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800036,0,0,0
37,2.858495602366e+08,2.858507519994e+08,1.191762848437e+03,47608,47576,44213,32,32,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800037,0,0,0
38,2.858507560619e+08,2.858519419451e+08,1.185883221686e+03,47592,47556,44123,36,36,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800038,0,0,0
39,2.858519460227e+08,2.858531379954e+08,1.191972702146e+03,47610,47578,44267,32,32,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800039,0,0,0
40,2.858531420278e+08,2.858543209587e+08,1.178930924118e+03,47623,47589,44372,34,34,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800040,0,0,0
41,2.858543250168e+08,2.858555169674e+08,1.191950574577e+03,47613,47576,44450,37,37,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800041,0,0,0
42,2.858555210868e+08,2.858566949608e+08,1.173873994887e+03,47606,47567,44421,39,39,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800042,0,0,0
43,2.858566990196e+08,2.858578829777e+08,1.183958121002e+03,47621,47594,44440,27,27,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800043,0,0,0
44,2.858578870278e+08,2.858590649635e+08,1.177935674012e+03,47625,47580,44514,45,45,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.223071e+00,22330800044,0,0,0
45,2.858590690110e+08,2.858602529882e+08,1.183977208316e+03,47612,47590,44444,22,22,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.308019e+00,22330800045,0,0,0
46,2.858602570331e+08,2.858614429951e+08,1.185961981654e+03,47593,47558,44356,35,35,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.948611e-02,22330800046,0,0,0
47,2.858614470207e+08,2.858626378408e+08,1.190820079088e+03,47605,47574,44376,31,31,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.697985e-02,22330800047,0,0,0
48,2.858626420576e+08,2.858638319963e+08,1.189938713670e+03,47600,47560,44399,40,40,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.701929e-02,22330800048,0,0,0
49,2.858638360468e+08,2.858650219795e+08,1.185932726383e+03,47604,47567,44359,37,37,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330800049,0,0,0
50,2.858650260116e+08,2.858662109852e+08,1.184973601639e+03,47609,47584,44396,25,25,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.715009e-01,22330800050,0,0,0
51,2.858662150300e+08,2.858670549935e+08,8.399635595083e+02,33406,33388,30849,18,18,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.497030e-02,22330800051,0,0,0
52,2.858670660496e+08,2.858676089500e+08,5.429003854394e+02,21914,21895,20223,19,19,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.286765e-01,22330800052,0,0,0
53,2.858676200729e+08,2.858688219929e+08,1.201920059502e+03,47570,47542,44426,28,28,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.818787e-02,22330800053,0,0,0
54,2.858688260116e+08,2.858700129970e+08,1.186985413790e+03,47607,47582,44418,25,25,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.165823e+00,22330800054,0,0,0
55,2.858700170083e+08,2.858712049954e+08,1.187987105846e+03,47599,47569,44291,30,30,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800055,0,0,0
56,2.858712091436e+08,2.858724019689e+08,1.192825229764e+03,47596,47567,44384,29,29,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800056,0,0,0
57,2.858724060132e+08,2.858735989912e+08,1.192977973759e+03,47582,47548,44242,34,34,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999164e+00,22330800057,0,0,0
58,2.858736030144e+08,2.858747989849e+08,1.195970485508e+03,47586,47547,44322,39,39,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800058,0,0,0
59,2.858748030180e+08,2.858759939943e+08,1.190976311743e+03,47606,47582,44378,24,24,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800059,0,0,0
60,2.858759980190e+08,2.858771799737e+08,1.181954743445e+03,47604,47577,44357,27,27,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800060,0,0,0
61,2.858771840310e+08,2.858776569636e+08,4.729326149821e+02,18812,18802,17382,10,10,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800061,0,0,0
62,2.858776680351e+08,2.858788579943e+08,1.189959203303e+03,47601,47560,44463,41,41,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994124e+00,22330800062,0,0,0
63,2.858788620416e+08,2.858800589925e+08,1.196950844944e+03,47579,47556,44310,23,23,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800063,0,0,0
64,2.858800630199e+08,2.858811799978e+08,1.116977879345e+03,44533,44501,41299,32,32,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974954e+00,22330800064,0,0,0
65,2.858811910624e+08,2.858823879516e+08,1.196889147222e+03,47593,47561,44306,32,32,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.339733e+00,22330800065,0,0,0
66,2.858823920145e+08,2.858835790000e+08,1.186985515773e+03,47603,47586,44525,17,17,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800066,0,0,0
67,2.858835830116e+08,2.858847839172e+08,1.200905568719e+03,47593,47571,44452,22,22,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330800067,0,0,0
68,2.858847880582e+08,2.858859749940e+08,1.186935806692e+03,47592,47571,44488,21,21,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.846800e+00,22330800068,0,0,0
69,2.858859800770e+08,2.858871809881e+08,1.200911085963e+03,47577,47545,44430,32,32,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330800069,0,0,0
70,2.858871850481e+08,2.858883779515e+08,1.192903408349e+03,47602,47578,44310,24,24,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.520938e-01,22330800070,0,0,0
71,2.858883820204e+08,2.858895829873e+08,1.200966872275e+03,47564,47536,44325,28,28,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.076539e-02,22330800071,0,0,0
72,2.858895870325e+08,2.858907809984e+08,1.193965887070e+03,47578,47546,44334,32,32,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.757323e-02,22330800072,0,0,0
73,2.858907850156e+08,2.858919859958e+08,1.200980192542e+03,47587,47555,44326,32,32,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.901832e-01,22330800073,0,0,0
74,2.858919900835e+08,2.858931919976e+08,1.201914130509e+03,47589,47563,44498,26,26,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.025767e-01,22330800074,0,0,0
75,2.858931960911e+08,2.858944049100e+08,1.208818830371e+03,47561,47531,44414,30,30,0,1,e,L,2016,1,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.049590e-02,22330800075,0,0,0
1,2.858944090158e+08,2.858956059825e+08,1.196966751933e+03,47607,47570,44314,37,37,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.843072e+00,22330800001,0,0,0
2,2.858956100155e+08,2.858968099712e+08,1.199955700338e+03,47587,47550,44440,37,37,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.183180e+00,22330800002,0,0,0
3,2.858968140749e+08,2.858980199903e+08,1.205915396988e+03,47584,47549,44427,35,35,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.835957e+00,22330800003,0,0,0
4,2.858980240196e+08,2.858992239905e+08,1.199970925331e+03,47562,47532,44264,30,30,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900004,0,0,0
5,2.858992290115e+08,2.859004349929e+08,1.205981395006e+03,47586,47562,44462,24,24,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900005,0,0,0
6,2.859004390392e+08,2.859016559965e+08,1.216957276344e+03,47557,47517,44178,40,40,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.465519e+00,22330900006,0,0,0
7,2.859016600655e+08,2.859028689785e+08,1.208912964702e+03,47559,47526,44422,33,33,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900007,0,0,0
8,2.859028730565e+08,2.859040729877e+08,1.199931228220e+03,47583,47552,44366,31,31,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994173e+00,22330900008,0,0,0
9,2.859040770101e+08,2.859052849645e+08,1.207954454839e+03,47579,47554,44333,25,25,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900009,0,0,0
10,2.859052890276e+08,2.859064989685e+08,1.209940910816e+03,47572,47542,44447,30,30,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900010,0,0,0
11,2.859065030190e+08,2.859077098849e+08,1.206865855396e+03,47542,47517,44426,25,25,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900011,0,0,0
12,2.859077150359e+08,2.859089179900e+08,1.202954086840e+03,47583,47540,44278,43,43,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900012,0,0,0
13,2.859089220198e+08,2.859101299972e+08,1.207977366924e+03,47577,47535,44343,42,42,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900013,0,0,0
14,2.859101340224e+08,2.859113399343e+08,1.205911895990e+03,47575,47535,44455,40,40,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.652861e+00,22330900014,0,0,0
15,2.859113440209e+08,2.859122329848e+08,8.889639005065e+02,35305,35277,32826,28,28,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.937078e+00,22330900015,0,0,0
16,2.859122440122e+08,2.859134529303e+08,1.208918065965e+03,47570,47544,44362,26,26,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900016,0,0,0
17,2.859134570130e+08,2.859146579990e+08,1.200985979497e+03,47590,47549,44323,41,41,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900017,0,0,0
18,2.859146620494e+08,2.859158679371e+08,1.205887623787e+03,47577,47542,44353,35,35,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900018,0,0,0
19,2.859158720143e+08,2.859170749975e+08,1.202983228862e+03,47580,47541,44445,39,39,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.505812e+00,22330900019,0,0,0
20,2.859170790175e+08,2.859182809901e+08,1.201972535014e+03,47566,47536,44221,30,30,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.924354e+00,22330900020,0,0,0
21,2.859182850427e+08,2.859188809806e+08,5.959379367828e+02,23410,23384,21653,26,26,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900021,0,0,0
22,2.859188910119e+08,2.859200899596e+08,1.198947736382e+03,47571,47526,44442,45,45,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900022,0,0,0
23,2.859200940344e+08,2.859213109565e+08,1.216922083437e+03,47534,47492,44246,42,42,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900023,0,0,0
24,2.859213150134e+08,2.859225299452e+08,1.214931756198e+03,47561,47514,44418,47,47,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900024,0,0,0
25,2.859225340100e+08,2.859237319832e+08,1.197973257422e+03,47597,47562,44403,35,35,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900025,0,0,0
26,2.859237362273e+08,2.859249419900e+08,1.205762718797e+03,47582,47545,44109,37,37,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900026,0,0,0
27,2.859249460420e+08,2.859261519418e+08,1.205899833620e+03,47561,47520,44269,41,41,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900027,0,0,0
