#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858077020000e+08,2.858077630000e+08,4.050820e+01,8.149042e-01,3.718033e+01,7.807135e-01,9.178470e-01,5.524085e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858077630000e+08,2.858078240000e+08,4.095082e+01,8.193442e-01,3.824590e+01,7.918220e-01,9.339471e-01,4.969477e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858078240000e+08,2.858078850000e+08,3.906557e+01,8.002620e-01,3.647541e+01,7.732772e-01,9.336970e-01,5.096915e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858078850000e+08,2.858079460000e+08,4.078688e+01,8.177025e-01,3.780328e+01,7.872267e-01,9.268489e-01,5.220231e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858079460000e+08,2.858080070000e+08,3.906557e+01,8.002620e-01,3.637705e+01,7.722338e-01,9.311792e-01,5.185786e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858080070000e+08,2.858080680000e+08,4.088525e+01,8.186879e-01,3.826229e+01,7.919917e-01,9.358460e-01,4.906432e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858080680000e+08,2.858081290000e+08,3.975410e+01,8.072835e-01,3.672131e+01,7.758793e-01,9.237114e-01,5.390663e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858081290000e+08,2.858081900000e+08,4.031147e+01,8.129231e-01,3.737705e+01,7.827761e-01,9.272062e-01,5.239094e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858081900000e+08,2.858082510000e+08,4.078688e+01,8.177025e-01,3.791803e+01,7.884206e-01,9.296624e-01,5.126621e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858082510000e+08,2.858083120000e+08,3.873771e+01,7.968967e-01,3.629508e+01,7.713633e-01,9.369445e-01,5.000189e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858083120000e+08,2.858083730000e+08,3.996721e+01,8.094444e-01,3.691803e+01,7.779548e-01,9.237080e-01,5.376382e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858083730000e+08,2.858084340000e+08,4.070492e+01,8.168805e-01,3.803279e+01,7.896128e-01,9.343536e-01,4.970187e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858084340000e+08,2.858084950000e+08,3.918033e+01,8.014365e-01,3.670492e+01,7.757061e-01,9.368201e-01,4.976439e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858084950000e+08,2.858085560000e+08,4.044262e+01,8.142443e-01,3.742623e+01,7.832910e-01,9.254155e-01,5.289422e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858085560000e+08,2.858086170000e+08,3.873771e+01,7.968967e-01,3.640984e+01,7.725818e-01,9.399069e-01,4.889032e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858086170000e+08,2.858086780000e+08,4.040984e+01,8.139142e-01,3.755738e+01,7.846621e-01,9.294118e-01,5.158955e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858086780000e+08,2.858087390000e+08,3.822951e+01,7.916523e-01,3.555738e+01,7.634840e-01,9.301029e-01,5.279961e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858087390000e+08,2.858088000000e+08,3.931147e+01,8.027767e-01,3.667213e+01,7.753596e-01,9.328607e-01,5.110602e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858088000000e+08,2.858088610000e+08,3.967213e+01,8.064508e-01,3.698361e+01,7.786454e-01,9.322314e-01,5.109382e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858088980000e+08,2.858089590000e+08,3.960656e+01,8.057840e-01,3.706557e+01,7.795078e-01,9.358444e-01,4.985064e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858089590000e+08,2.858090200000e+08,4.019672e+01,8.117651e-01,3.744262e+01,7.834625e-01,9.314845e-01,5.101782e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858090200000e+08,2.858090810000e+08,3.972131e+01,8.069504e-01,3.722951e+01,7.812297e-01,9.372678e-01,4.926066e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858090810000e+08,2.858091420000e+08,4.177049e+01,8.275036e-01,3.893443e+01,7.989175e-01,9.321036e-01,4.983743e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858091420000e+08,2.858092030000e+08,3.872131e+01,7.967280e-01,3.634426e+01,7.718858e-01,9.386113e-01,4.939091e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858092030000e+08,2.858092640000e+08,3.908197e+01,8.004299e-01,3.642623e+01,7.727557e-01,9.320470e-01,5.154304e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858092640000e+08,2.858093250000e+08,3.893443e+01,7.989175e-01,3.631147e+01,7.715375e-01,9.326316e-01,5.143415e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858093250000e+08,2.858093860000e+08,4.060656e+01,8.158929e-01,3.821312e+01,7.914824e-01,9.410577e-01,4.732150e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858093860000e+08,2.858094470000e+08,4.009836e+01,8.107713e-01,3.737705e+01,7.827761e-01,9.321341e-01,5.085537e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858094470000e+08,2.858095080000e+08,3.973771e+01,8.071170e-01,3.690164e+01,7.777821e-01,9.286304e-01,5.228919e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858095080000e+08,2.858095690000e+08,4.001639e+01,8.099423e-01,3.742623e+01,7.832910e-01,9.352725e-01,4.980004e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858095690000e+08,2.858096300000e+08,3.886885e+01,7.982445e-01,3.629508e+01,7.713633e-01,9.337832e-01,5.106711e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858096300000e+08,2.858096910000e+08,3.870492e+01,7.965594e-01,3.577049e+01,7.657686e-01,9.241847e-01,5.447659e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858096910000e+08,2.858097520000e+08,3.901639e+01,7.997581e-01,3.639344e+01,7.724078e-01,9.327731e-01,5.132997e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858097520000e+08,2.858098130000e+08,3.926229e+01,8.022743e-01,3.644262e+01,7.729295e-01,9.281837e-01,5.275646e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858098130000e+08,2.858098740000e+08,3.924590e+01,8.021069e-01,3.654099e+01,7.739719e-01,9.310777e-01,5.177388e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858098740000e+08,2.858099350000e+08,3.759016e+01,7.850046e-01,3.481967e+01,7.555225e-01,9.262974e-01,5.456504e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858099350000e+08,2.858099960000e+08,3.868853e+01,7.963907e-01,3.572131e+01,7.652420e-01,9.233051e-01,5.477720e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858099960000e+08,2.858100570000e+08,4.077049e+01,8.175382e-01,3.821312e+01,7.914824e-01,9.372738e-01,4.862055e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858101050000e+08,2.858101660000e+08,4.027869e+01,8.125924e-01,3.795082e+01,7.887614e-01,9.422060e-01,4.707733e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858101660000e+08,2.858102270000e+08,3.898361e+01,7.994220e-01,3.649180e+01,7.734509e-01,9.360808e-01,5.016104e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858102270000e+08,2.858102880000e+08,3.955738e+01,8.052835e-01,3.703279e+01,7.791629e-01,9.361790e-01,4.976024e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858102880000e+08,2.858103490000e+08,4.109836e+01,8.208188e-01,3.842623e+01,7.936864e-01,9.349821e-01,4.924261e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858103490000e+08,2.858104100000e+08,3.926229e+01,8.022743e-01,3.663934e+01,7.750129e-01,9.331942e-01,5.102000e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858104100000e+08,2.858104710000e+08,4.014754e+01,8.112684e-01,3.749180e+01,7.839769e-01,9.338505e-01,5.022356e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858104710000e+08,2.858105320000e+08,4.021312e+01,8.119307e-01,3.736066e+01,7.826045e-01,9.290664e-01,5.183231e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858105320000e+08,2.858105930000e+08,3.947541e+01,8.044488e-01,3.695082e+01,7.783002e-01,9.360465e-01,4.986003e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858105930000e+08,2.858106540000e+08,3.988525e+01,8.086140e-01,3.724590e+01,7.814016e-01,9.338266e-01,5.039691e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858106540000e+08,2.858107150000e+08,3.904918e+01,8.000941e-01,3.652459e+01,7.737983e-01,9.353485e-01,5.038547e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858107150000e+08,2.858107760000e+08,4.009836e+01,8.107713e-01,3.750820e+01,7.841482e-01,9.354047e-01,4.970178e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858107760000e+08,2.858108370000e+08,4.049180e+01,8.147392e-01,3.803279e+01,7.896128e-01,9.392713e-01,4.805562e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858108370000e+08,2.858108980000e+08,3.896721e+01,7.992539e-01,3.631147e+01,7.715375e-01,9.318469e-01,5.168930e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858108980000e+08,2.858109590000e+08,3.886885e+01,7.982445e-01,3.603279e+01,7.685710e-01,9.270350e-01,5.341208e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858109590000e+08,2.858110200000e+08,4.183607e+01,8.281528e-01,3.937705e+01,8.034460e-01,9.412225e-01,4.655981e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858110200000e+08,2.858110810000e+08,3.937705e+01,8.034460e-01,3.713115e+01,7.801970e-01,9.429642e-01,4.731893e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858110810000e+08,2.858111420000e+08,4.152459e+01,8.250642e-01,3.872131e+01,7.967280e-01,9.324911e-01,4.985230e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858111420000e+08,2.858112030000e+08,3.924590e+01,8.021069e-01,3.673771e+01,7.760525e-01,9.360902e-01,4.998968e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858112030000e+08,2.858112640000e+08,4.024590e+01,8.122616e-01,3.716393e+01,7.805414e-01,9.234216e-01,5.366949e-03,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858113010000e+08,2.858113620000e+08,3.885246e+01,7.980762e-01,3.627869e+01,7.711891e-01,9.337553e-01,5.108790e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858113620000e+08,2.858114230000e+08,3.983607e+01,8.081152e-01,3.713115e+01,7.801970e-01,9.320987e-01,5.103484e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858114230000e+08,2.858114840000e+08,4.208197e+01,8.305831e-01,3.903279e+01,7.999260e-01,9.275419e-01,5.116788e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858114840000e+08,2.858115450000e+08,4.070492e+01,8.168805e-01,3.811475e+01,7.904632e-01,9.363673e-01,4.898634e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858115450000e+08,2.858116060000e+08,3.957377e+01,8.054504e-01,3.713115e+01,7.801970e-01,9.382767e-01,4.898029e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858116060000e+08,2.858116670000e+08,4.032787e+01,8.130884e-01,3.750820e+01,7.841482e-01,9.300813e-01,5.141497e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858116670000e+08,2.858117280000e+08,3.996721e+01,8.094444e-01,3.713115e+01,7.801970e-01,9.290402e-01,5.200039e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858117280000e+08,2.858117890000e+08,3.995082e+01,8.092784e-01,3.683607e+01,7.770907e-01,9.220353e-01,5.431191e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858117890000e+08,2.858118500000e+08,4.029508e+01,8.127577e-01,3.759016e+01,7.850046e-01,9.328722e-01,5.047441e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858118500000e+08,2.858119110000e+08,4.044262e+01,8.142443e-01,3.750820e+01,7.841482e-01,9.274423e-01,5.222769e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858119110000e+08,2.858119720000e+08,4.001639e+01,8.099423e-01,3.719672e+01,7.808856e-01,9.295371e-01,5.180001e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858119720000e+08,2.858120330000e+08,3.908197e+01,8.004299e-01,3.647541e+01,7.732772e-01,9.333054e-01,5.109803e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858120330000e+08,2.858120940000e+08,3.931147e+01,8.027767e-01,3.645901e+01,7.731034e-01,9.274395e-01,5.297468e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858120940000e+08,2.858121550000e+08,4.060656e+01,8.158929e-01,3.795082e+01,7.887614e-01,9.345983e-01,4.967569e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858121550000e+08,2.858122160000e+08,3.991803e+01,8.089462e-01,3.719672e+01,7.808856e-01,9.318275e-01,5.107669e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858122160000e+08,2.858122770000e+08,3.962295e+01,8.059507e-01,3.698361e+01,7.786454e-01,9.333885e-01,5.071864e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858122770000e+08,2.858123380000e+08,3.944262e+01,8.041147e-01,3.675410e+01,7.762256e-01,9.318371e-01,5.138026e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858123380000e+08,2.858123990000e+08,3.932787e+01,8.029441e-01,3.672131e+01,7.758793e-01,9.337224e-01,5.078989e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858123990000e+08,2.858124600000e+08,3.967213e+01,8.064508e-01,3.698361e+01,7.786454e-01,9.322314e-01,5.109382e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858124960000e+08,2.858125570000e+08,3.904918e+01,8.000941e-01,3.644262e+01,7.729295e-01,9.332494e-01,5.113941e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858125570000e+08,2.858126180000e+08,4.031147e+01,8.129231e-01,3.747541e+01,7.838055e-01,9.296462e-01,5.157311e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858126180000e+08,2.858126790000e+08,3.959016e+01,8.056172e-01,3.683607e+01,7.770907e-01,9.304348e-01,5.177028e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858126790000e+08,2.858127400000e+08,4.062295e+01,8.160576e-01,3.819672e+01,7.913127e-01,9.402744e-01,4.760547e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858127400000e+08,2.858128010000e+08,3.900000e+01,7.995901e-01,3.632787e+01,7.717116e-01,9.314838e-01,5.179491e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858128010000e+08,2.858128620000e+08,3.918033e+01,8.014365e-01,3.660656e+01,7.746661e-01,9.343096e-01,5.067543e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858128620000e+08,2.858129230000e+08,3.881967e+01,7.977394e-01,3.604918e+01,7.687458e-01,9.286318e-01,5.290337e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858129230000e+08,2.858129840000e+08,3.985246e+01,8.082815e-01,3.721312e+01,7.810577e-01,9.337721e-01,5.043691e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858129840000e+08,2.858130450000e+08,3.996721e+01,8.094444e-01,3.713115e+01,7.801970e-01,9.290402e-01,5.200039e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858130450000e+08,2.858131060000e+08,4.011475e+01,8.109370e-01,3.736066e+01,7.826045e-01,9.313445e-01,5.111823e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858131060000e+08,2.858131670000e+08,3.950820e+01,8.047828e-01,3.685246e+01,7.772636e-01,9.327801e-01,5.100704e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858131670000e+08,2.858132280000e+08,3.991803e+01,8.089462e-01,3.704918e+01,7.793353e-01,9.281314e-01,5.233893e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858132280000e+08,2.858132890000e+08,3.995082e+01,8.092784e-01,3.709836e+01,7.798524e-01,9.286007e-01,5.215953e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858132890000e+08,2.858133500000e+08,4.116393e+01,8.214734e-01,3.813115e+01,7.906331e-01,9.263242e-01,5.213395e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858133500000e+08,2.858134110000e+08,4.016393e+01,8.114340e-01,3.734426e+01,7.824327e-01,9.297959e-01,5.161691e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858134110000e+08,2.858134720000e+08,4.072131e+01,8.170450e-01,3.793443e+01,7.885910e-01,9.315620e-01,5.066158e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858134720000e+08,2.858135330000e+08,3.926229e+01,8.022743e-01,3.639344e+01,7.724078e-01,9.269311e-01,5.317865e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858135330000e+08,2.858135940000e+08,4.004918e+01,8.102739e-01,3.729508e+01,7.819174e-01,9.312321e-01,5.119884e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858135940000e+08,2.858136550000e+08,3.890164e+01,7.985811e-01,3.629508e+01,7.713633e-01,9.329962e-01,5.132639e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858136950000e+08,2.858137560000e+08,3.863934e+01,7.958843e-01,3.596721e+01,7.678714e-01,9.308443e-01,5.226039e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858137560000e+08,2.858138170000e+08,3.950820e+01,8.047828e-01,3.678688e+01,7.765718e-01,9.311203e-01,5.158695e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858138170000e+08,2.858138780000e+08,3.954099e+01,8.051167e-01,3.647541e+01,7.732772e-01,9.224710e-01,5.445275e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858138780000e+08,2.858139390000e+08,4.040984e+01,8.139142e-01,3.773771e+01,7.865436e-01,9.338742e-01,5.005196e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858139390000e+08,2.858140000000e+08,4.073771e+01,8.172094e-01,3.804918e+01,7.897829e-01,9.340040e-01,4.980466e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858140000000e+08,2.858140610000e+08,4.037705e+01,8.135839e-01,3.778688e+01,7.870560e-01,9.358506e-01,4.937049e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858140610000e+08,2.858141220000e+08,3.991803e+01,8.089462e-01,3.696721e+01,7.784728e-01,9.260780e-01,5.302261e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858141220000e+08,2.858141830000e+08,3.831147e+01,7.925005e-01,3.606557e+01,7.689206e-01,9.413778e-01,4.859411e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858141830000e+08,2.858142440000e+08,3.906557e+01,8.002620e-01,3.631147e+01,7.715375e-01,9.295006e-01,5.243912e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858142440000e+08,2.858143050000e+08,4.006557e+01,8.104398e-01,3.724590e+01,7.814016e-01,9.296235e-01,5.173884e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858143050000e+08,2.858143660000e+08,3.937705e+01,8.034460e-01,3.645901e+01,7.731034e-01,9.258951e-01,5.344633e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858143660000e+08,2.858144270000e+08,3.945901e+01,8.042818e-01,3.640984e+01,7.725818e-01,9.227254e-01,5.442728e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858144270000e+08,2.858144880000e+08,3.863934e+01,7.958843e-01,3.603279e+01,7.685710e-01,9.325414e-01,5.166221e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858144880000e+08,2.858145490000e+08,4.039344e+01,8.137491e-01,3.768853e+01,7.860309e-01,9.330357e-01,5.035590e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858145490000e+08,2.858146100000e+08,4.073771e+01,8.172094e-01,3.763934e+01,7.855179e-01,9.239436e-01,5.317743e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858146100000e+08,2.858146710000e+08,4.016393e+01,8.114340e-01,3.763934e+01,7.855179e-01,9.371428e-01,4.903399e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858146710000e+08,2.858147320000e+08,4.018033e+01,8.115996e-01,3.750820e+01,7.841482e-01,9.334965e-01,5.032767e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858147320000e+08,2.858147930000e+08,3.895082e+01,7.990858e-01,3.604918e+01,7.687458e-01,9.255050e-01,5.386785e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858147930000e+08,2.858148540000e+08,3.885246e+01,7.980762e-01,3.595082e+01,7.676964e-01,9.253165e-01,5.399872e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858148980000e+08,2.858149590000e+08,3.945901e+01,8.042818e-01,3.695082e+01,7.783002e-01,9.364354e-01,4.972886e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858149590000e+08,2.858150200000e+08,3.922951e+01,8.019394e-01,3.652459e+01,7.737983e-01,9.310489e-01,5.179473e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858150200000e+08,2.858150810000e+08,3.963934e+01,8.061175e-01,3.680328e+01,7.767448e-01,9.284533e-01,5.241394e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858150810000e+08,2.858151420000e+08,3.840984e+01,7.935171e-01,3.603279e+01,7.685710e-01,9.381135e-01,4.977823e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858151420000e+08,2.858152030000e+08,3.908197e+01,8.004299e-01,3.672131e+01,7.758793e-01,9.395973e-01,4.879170e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858152030000e+08,2.858152640000e+08,3.949180e+01,8.046159e-01,3.695082e+01,7.783002e-01,9.356580e-01,4.999050e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858152640000e+08,2.858153250000e+08,4.044262e+01,8.142443e-01,3.759016e+01,7.850046e-01,9.294690e-01,5.154932e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858153250000e+08,2.858153860000e+08,3.947541e+01,8.044488e-01,3.688525e+01,7.776093e-01,9.343854e-01,5.045860e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858153860000e+08,2.858154470000e+08,3.888525e+01,7.984128e-01,3.595082e+01,7.676964e-01,9.245362e-01,5.423428e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858154470000e+08,2.858155080000e+08,4.096721e+01,8.195081e-01,3.837705e+01,7.931784e-01,9.367747e-01,4.868328e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858155080000e+08,2.858155690000e+08,3.873771e+01,7.968967e-01,3.593443e+01,7.675213e-01,9.276344e-01,5.329946e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858155690000e+08,2.858156300000e+08,3.940984e+01,8.037804e-01,3.713115e+01,7.801970e-01,9.421797e-01,4.760361e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858156300000e+08,2.858156910000e+08,4.032787e+01,8.130884e-01,3.762295e+01,7.853469e-01,9.329268e-01,5.043484e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858156910000e+08,2.858157520000e+08,4.019672e+01,8.117651e-01,3.749180e+01,7.839769e-01,9.327080e-01,5.059347e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858157520000e+08,2.858158130000e+08,3.968853e+01,8.066174e-01,3.704918e+01,7.793353e-01,9.334986e-01,5.063782e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858158130000e+08,2.858158740000e+08,3.949180e+01,8.046159e-01,3.693443e+01,7.781275e-01,9.352428e-01,5.014039e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858158740000e+08,2.858159350000e+08,4.016393e+01,8.114340e-01,3.744262e+01,7.834625e-01,9.322449e-01,5.077535e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858159350000e+08,2.858159960000e+08,4.109836e+01,8.208188e-01,3.826229e+01,7.919917e-01,9.309932e-01,5.062232e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858159960000e+08,2.858160570000e+08,3.896721e+01,7.992539e-01,3.652459e+01,7.737983e-01,9.373159e-01,4.971724e-03,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858161010000e+08,2.858161620000e+08,3.924590e+01,8.021069e-01,3.631147e+01,7.715375e-01,9.252297e-01,5.375603e-03,1.700000e+01,2.000000e+00,9.370000e+02,22330800008
2.858161620000e+08,2.858162230000e+08,3.978688e+01,8.076162e-01,3.695082e+01,7.783002e-01,9.287186e-01,5.222704e-03,1.700000e+01,2.000000e+00,9.370000e+02,22330800008
2.858162230000e+08,2.858162840000e+08,3.932787e+01,8.029441e-01,3.657377e+01,7.743191e-01,9.299708e-01,5.210257e-03,1.700000e+01,2.000000e+00,9.370000e+02,22330800008
2.858162840000e+08,2.858163450000e+08,3.906557e+01,8.002620e-01,3.622951e+01,7.706662e-01,9.274024e-01,5.315365e-03,1.700000e+01,2.000000e+00,9.370000e+02,22330800008
2.858163450000e+08,2.858164060000e+08,3.927869e+01,8.024418e-01,3.645901e+01,7.731034e-01,9.282137e-01,5.273529e-03,1.700000e+01,2.000000e+00,9.370000e+02,22330800008
2.858164060000e+08,2.858164670000e+08,3.883607e+01,7.979078e-01,3.624590e+01,7.708405e-01,9.333052e-01,5.125961e-03,1.700000e+01,2.000000e+00,9.370000e+02,22330800008
2.858164670000e+08,2.858165280000e+08,3.847541e+01,7.941942e-01,3.595082e+01,7.676964e-01,9.343843e-01,5.111048e-03,1.700000e+01,2.000000e+00,9.370000e+02,22330800008
2.858165280000e+08,2.858165890000e+08,3.880328e+01,7.975709e-01,3.631147e+01,7.715375e-01,9.357837e-01,5.038616e-03,1.700000e+01,2.000000e+00,9.370000e+02,22330800008
2.858165890000e+08,2.858166500000e+08,4.101639e+01,8.199999e-01,3.886885e+01,7.982445e-01,9.476419e-01,4.453181e-03,1.700000e+01,2.000000e+00,9.370000e+02,22330800008
2.858166500000e+08,2.858167110000e+08,3.985246e+01,8.082815e-01,3.696721e+01,7.784728e-01,9.276018e-01,5.255961e-03,1.700000e+01,2.000000e+00,9.370000e+02,22330800008
