#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858076000000e+08,1.700000e+01,4.000000e+00,9.370000e+02,22330700001
2.858088000000e+08,1.700000e+01,4.000000e+00,9.370000e+02,22330700002
2.858100000000e+08,1.700000e+01,4.000000e+00,9.370000e+02,22330700003
2.858112000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22330800004
2.858124000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22330800005
2.858136000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22330800006
2.858148000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22330800007
2.858160000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22330800008
2.858172000000e+08,1.600000e+01,2.000000e+00,9.370000e+02,22330800009
2.858184000000e+08,1.600000e+01,2.000000e+00,9.370000e+02,22330800010
2.858196000000e+08,1.600000e+01,2.000000e+00,9.370000e+02,22330800011
2.858208000000e+08,1.600000e+01,2.000000e+00,9.370000e+02,22330800012
2.858214000000e+08,1.600000e+01,2.000000e+00,9.370000e+02,22330800013
2.858226000000e+08,1.600000e+01,2.000000e+00,9.370000e+02,22330800014
2.858238000000e+08,1.600000e+01,2.000000e+00,9.370000e+02,22330800015
2.858250000000e+08,1.600000e+01,2.000000e+00,9.370000e+02,22330800016
2.858262000000e+08,1.600000e+01,2.000000e+00,9.370000e+02,22330800017
2.858274000000e+08,1.600000e+01,1.000000e+00,9.370000e+02,22330800018
2.858286000000e+08,1.600000e+01,1.000000e+00,9.380000e+02,22330800019
2.858298000000e+08,1.600000e+01,1.000000e+00,9.380000e+02,22330800020
2.858304000000e+08,1.600000e+01,1.000000e+00,9.380000e+02,22330800021
2.858310000000e+08,1.600000e+01,1.000000e+00,9.380000e+02,22330800022
2.858328000000e+08,1.700000e+01,1.000000e+00,9.380000e+02,22330800023
2.858340000000e+08,1.700000e+01,1.000000e+00,9.380000e+02,22330800024
2.858352000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22330800025
2.858364000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22330800026
2.858376000000e+08,1.700000e+01,1.000000e+00,9.390000e+02,22330800027
2.858388000000e+08,1.800000e+01,2.000000e+00,9.390000e+02,22330800028
2.858394000000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22330800029
2.858406000000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22330800030
2.858418000000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22330800031
2.858430000000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22330800032
2.858442000000e+08,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858454000000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858466000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858478000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858490000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858502000000e+08,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858514000000e+08,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858526000000e+08,2.000000e+01,6.000000e+00,9.400000e+02,22330800040
2.858538000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22330800041
2.858550000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22330800042
2.858562000000e+08,1.900000e+01,8.000000e+00,9.400000e+02,22330800043
2.858574000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22330800044
2.858586000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22330800045
2.858598000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22330800046
2.858610000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22330800047
2.858622000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22330800048
2.858634000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22330800049
2.858646000000e+08,1.900000e+01,8.000000e+00,9.400000e+02,22330800050
2.858658000000e+08,2.000000e+01,8.000000e+00,9.400000e+02,22330800051
2.858670000000e+08,2.000000e+01,7.000000e+00,9.400000e+02,22330800052
2.858670000000e+08,2.000000e+01,7.000000e+00,9.400000e+02,22330800053
2.858682000000e+08,2.000000e+01,7.000000e+00,9.400000e+02,22330800054
2.858694000000e+08,2.000000e+01,6.000000e+00,9.400000e+02,22330800055
2.858706000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22330800056
2.858718000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22330800057
2.858730000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22330800058
2.858742000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22330800059
2.858754000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22330800060
2.858766000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22330800061
2.858772000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22330800062
2.858778000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22330800063
2.858796000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22330800064
2.858808000000e+08,1.900000e+01,4.000000e+00,9.420000e+02,22330800065
2.858820000000e+08,1.900000e+01,4.000000e+00,9.420000e+02,22330800066
2.858832000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,22330800067
2.858844000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,22330800068
2.858856000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,22330800069
2.858868000000e+08,1.800000e+01,4.000000e+00,9.420000e+02,22330800070
2.858880000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22330800071
2.858892000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22330800072
2.858904000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22330800073
2.858916000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22330800074
2.858928000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22330800075
2.858940000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22330800001
2.858952000000e+08,1.800000e+01,3.000000e+00,9.420000e+02,22330800002
2.858964000000e+08,1.800000e+01,2.000000e+00,9.420000e+02,22330800003
2.858976000000e+08,1.800000e+01,2.000000e+00,9.420000e+02,22330900004
2.858988000000e+08,1.800000e+01,2.000000e+00,9.420000e+02,22330900005
2.859000000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900006
2.859012000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900007
2.859024000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900008
2.859036000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900009
2.859048000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900010
2.859060000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900011
2.859072000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900012
2.859072000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22330900013
2.859096000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900014
2.859108000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900015
2.859120000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900016
2.859132000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900017
2.859144000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900018
2.859156000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900019
2.859168000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900020
2.859180000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22330900021
2.859186000000e+08,1.700000e+01,1.000000e+00,9.420000e+02,22330900022
2.859198000000e+08,1.700000e+01,1.000000e+00,9.420000e+02,22330900023
2.859210000000e+08,1.800000e+01,1.000000e+00,9.420000e+02,22330900024
2.859222000000e+08,1.800000e+01,1.000000e+00,9.420000e+02,22330900025
2.859234000000e+08,1.800000e+01,1.000000e+00,9.420000e+02,22330900026
2.859246000000e+08,1.900000e+01,1.000000e+00,9.420000e+02,22330900027
2.859258000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22330900028
2.859270000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22330900029
2.859282000000e+08,2.000000e+01,3.000000e+00,9.420000e+02,22330900030
2.859294000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22330900031
2.859306000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22330900032
2.859318000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22330900033
2.859330000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22330900034
2.859342000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22330900035
2.859354000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22330900036
2.859366000000e+08,2.000000e+01,3.000000e+00,9.430000e+02,22330900037
2.859378000000e+08,2.000000e+01,5.000000e+00,9.430000e+02,22330900038
2.859390000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22330900039
2.859402000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22330900040
2.859414000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22330900041
2.859414000000e+08,2.000000e+01,6.000000e+00,9.420000e+02,22330900042
2.859426000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22330900043
2.859438000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22330900044
2.859450000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22330900045
2.859462000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22330900046
2.859474000000e+08,1.900000e+01,6.000000e+00,9.400000e+02,22330900047
2.859486000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22330900048
2.859498000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22330900049
2.859510000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22330900050
2.859522000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22330900051
2.859534000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22330900052
2.859546000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22330900053
2.859558000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22330900054
2.859570000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22330900055
2.859582000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22330900056
2.859594000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22330900057
2.859606000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22330900058
2.859618000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900059
2.859630000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900060
2.859642000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22330900061
2.859654000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900062
2.859666000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900063
2.859678000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900064
2.859690000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900065
2.859702000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900066
2.859714000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22330900067
2.859726000000e+08,1.800000e+01,5.000000e+00,9.420000e+02,22330900068
2.859738000000e+08,1.800000e+01,5.000000e+00,9.420000e+02,22330900069
2.859750000000e+08,1.800000e+01,5.000000e+00,9.420000e+02,22330900070
2.859762000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22330900071
2.859774000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22330900072
2.859786000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22330900073
2.859798000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22330900074
