#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264994350000e+08,3.264994960000e+08,2.596721e+01,6.524507e-01,2.362295e+01,6.223034e-01,9.097222e-01,7.200577e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.264994960000e+08,3.264995570000e+08,2.496721e+01,6.397644e-01,2.278688e+01,6.111919e-01,9.126723e-01,7.234082e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.264995570000e+08,3.264996180000e+08,2.509836e+01,6.414425e-01,2.322951e+01,6.170993e-01,9.255388e-01,6.709260e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.264996180000e+08,3.264996790000e+08,2.634426e+01,6.571706e-01,2.454098e+01,6.342801e-01,9.315495e-01,6.299171e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.264996790000e+08,3.264997400000e+08,2.544262e+01,6.458268e-01,2.365574e+01,6.227351e-01,9.297680e-01,6.486477e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.264997400000e+08,3.264998010000e+08,2.490164e+01,6.389238e-01,2.306557e+01,6.149180e-01,9.262673e-01,6.705319e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.264998010000e+08,3.264998620000e+08,2.480328e+01,6.376607e-01,2.308197e+01,6.151365e-01,9.306015e-01,6.533374e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.264998620000e+08,3.264999230000e+08,2.537705e+01,6.449940e-01,2.381967e+01,6.248891e-01,9.386305e-01,6.100119e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.264999230000e+08,3.264999840000e+08,2.601639e+01,6.530684e-01,2.413115e+01,6.289615e-01,9.275362e-01,6.507848e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.264999840000e+08,3.265000450000e+08,2.629508e+01,6.565568e-01,2.442623e+01,6.327954e-01,9.289277e-01,6.415626e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265000450000e+08,3.265001060000e+08,2.521312e+01,6.429073e-01,2.316393e+01,6.162277e-01,9.187256e-01,6.967735e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265001060000e+08,3.265001670000e+08,2.498361e+01,6.399744e-01,2.273771e+01,6.105320e-01,9.101050e-01,7.326914e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265001670000e+08,3.265002280000e+08,2.544262e+01,6.458268e-01,2.342623e+01,6.197068e-01,9.207474e-01,6.856953e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265002280000e+08,3.265002890000e+08,2.598361e+01,6.526567e-01,2.391803e+01,6.261780e-01,9.205047e-01,6.794679e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265002890000e+08,3.265003500000e+08,2.577049e+01,6.499747e-01,2.393443e+01,6.263925e-01,9.287532e-01,6.487936e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265003500000e+08,3.265004110000e+08,2.591803e+01,6.518326e-01,2.422951e+01,6.302421e-01,9.348513e-01,6.206661e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265004110000e+08,3.265004730000e+08,2.848387e+01,6.778033e-01,2.653226e+01,6.541710e-01,9.314836e-01,6.011594e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265004730000e+08,3.265005340000e+08,2.340984e+01,6.194900e-01,2.170492e+01,5.965051e-01,9.271709e-01,6.876514e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265005340000e+08,3.265005950000e+08,2.480328e+01,6.376607e-01,2.280328e+01,6.114117e-01,9.193655e-01,6.999790e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265005950000e+08,3.265006560000e+08,2.527869e+01,6.437427e-01,2.350820e+01,6.207900e-01,9.299611e-01,6.499200e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265006560000e+08,3.265007170000e+08,2.613115e+01,6.545070e-01,2.418033e+01,6.296021e-01,9.253451e-01,6.583199e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265007170000e+08,3.265007780000e+08,2.544262e+01,6.458268e-01,2.347541e+01,6.203570e-01,9.226804e-01,6.779918e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265007780000e+08,3.265008390000e+08,2.549180e+01,6.464506e-01,2.380328e+01,6.246741e-01,9.337621e-01,6.306760e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265008390000e+08,3.265009000000e+08,2.537705e+01,6.449940e-01,2.345902e+01,6.201403e-01,9.244186e-01,6.718251e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265009000000e+08,3.265009610000e+08,2.547541e+01,6.462427e-01,2.393443e+01,6.263925e-01,9.395109e-01,6.047332e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265009610000e+08,3.265010220000e+08,2.611475e+01,6.543017e-01,2.413115e+01,6.289615e-01,9.240427e-01,6.637780e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265010220000e+08,3.265010830000e+08,2.580328e+01,6.503880e-01,2.377049e+01,6.242437e-01,9.212198e-01,6.790281e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265010830000e+08,3.265011440000e+08,2.567213e+01,6.487331e-01,2.344262e+01,6.199237e-01,9.131545e-01,7.116227e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265011440000e+08,3.265012050000e+08,2.534426e+01,6.445771e-01,2.350820e+01,6.207900e-01,9.275550e-01,6.592792e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265013430000e+08,3.265014040000e+08,2.539344e+01,6.452023e-01,2.354098e+01,6.212229e-01,9.270497e-01,6.607533e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265014040000e+08,3.265014650000e+08,2.575410e+01,6.497679e-01,2.380328e+01,6.246741e-01,9.242521e-01,6.675633e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265014650000e+08,3.265015260000e+08,2.524590e+01,6.433251e-01,2.363935e+01,6.225193e-01,9.363636e-01,6.220346e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265015260000e+08,3.265015870000e+08,2.588525e+01,6.514202e-01,2.398361e+01,6.270358e-01,9.265358e-01,6.565654e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265015870000e+08,3.265016480000e+08,2.498361e+01,6.399744e-01,2.329508e+01,6.179698e-01,9.324147e-01,6.430402e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265016480000e+08,3.265017090000e+08,2.562295e+01,6.481114e-01,2.398361e+01,6.270358e-01,9.360205e-01,6.189900e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265017090000e+08,3.265017700000e+08,2.616393e+01,6.549175e-01,2.434426e+01,6.317328e-01,9.304512e-01,6.367593e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265017700000e+08,3.265018310000e+08,2.570492e+01,6.491472e-01,2.367213e+01,6.229508e-01,9.209183e-01,6.815150e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265018310000e+08,3.265018920000e+08,2.601639e+01,6.530684e-01,2.431148e+01,6.313072e-01,9.344676e-01,6.211862e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265018920000e+08,3.265019530000e+08,2.514754e+01,6.420707e-01,2.342623e+01,6.197068e-01,9.315515e-01,6.447223e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265019530000e+08,3.265020140000e+08,2.581967e+01,6.505945e-01,2.391803e+01,6.261780e-01,9.263492e-01,6.581665e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265020140000e+08,3.265020750000e+08,2.544262e+01,6.458268e-01,2.355738e+01,6.214391e-01,9.259021e-01,6.648745e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265020750000e+08,3.265021360000e+08,2.573771e+01,6.495611e-01,2.370492e+01,6.233821e-01,9.210191e-01,6.806838e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265021360000e+08,3.265021970000e+08,2.552459e+01,6.468662e-01,2.390164e+01,6.259634e-01,9.364162e-01,6.183913e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265021970000e+08,3.265022580000e+08,2.681967e+01,6.630737e-01,2.481967e+01,6.378713e-01,9.254279e-01,6.494833e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265022580000e+08,3.265023190000e+08,2.537705e+01,6.449940e-01,2.367213e+01,6.229508e-01,9.328166e-01,6.362733e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265023190000e+08,3.265023800000e+08,2.529508e+01,6.439515e-01,2.359016e+01,6.218714e-01,9.325988e-01,6.382608e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265023800000e+08,3.265024410000e+08,2.529508e+01,6.439515e-01,2.324590e+01,6.173171e-01,9.189890e-01,6.946150e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265024410000e+08,3.265025020000e+08,2.572131e+01,6.493542e-01,2.377049e+01,6.242437e-01,9.241555e-01,6.683793e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265025020000e+08,3.265025630000e+08,2.631148e+01,6.567615e-01,2.440984e+01,6.325830e-01,9.277259e-01,6.463441e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265025630000e+08,3.265026240000e+08,2.440984e+01,6.325830e-01,2.259016e+01,6.085479e-01,9.254533e-01,6.806817e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265026240000e+08,3.265026850000e+08,2.570492e+01,6.491472e-01,2.375410e+01,6.240284e-01,9.241071e-01,6.687882e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265026850000e+08,3.265027460000e+08,2.560656e+01,6.479040e-01,2.372131e+01,6.235976e-01,9.263765e-01,6.607871e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265027460000e+08,3.265028070000e+08,2.577049e+01,6.499747e-01,2.398361e+01,6.270358e-01,9.306616e-01,6.407029e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265028070000e+08,3.265028680000e+08,2.586885e+01,6.512139e-01,2.380328e+01,6.246741e-01,9.201521e-01,6.823515e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265028680000e+08,3.265029290000e+08,2.560656e+01,6.479040e-01,2.360656e+01,6.220874e-01,9.218950e-01,6.789528e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265029290000e+08,3.265029900000e+08,2.485246e+01,6.382926e-01,2.303279e+01,6.144808e-01,9.267810e-01,6.690381e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265029900000e+08,3.265030510000e+08,2.481967e+01,6.378713e-01,2.296721e+01,6.136055e-01,9.253633e-01,6.754130e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265030510000e+08,3.265031120000e+08,2.565574e+01,6.485260e-01,2.373771e+01,6.238131e-01,9.252396e-01,6.648225e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265032740000e+08,3.265033350000e+08,2.663935e+01,6.608407e-01,2.452459e+01,6.340681e-01,9.206154e-01,6.706264e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265033350000e+08,3.265033960000e+08,2.560656e+01,6.479040e-01,2.355738e+01,6.214391e-01,9.199744e-01,6.865337e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265033960000e+08,3.265034570000e+08,2.529508e+01,6.439515e-01,2.339344e+01,6.192730e-01,9.248218e-01,6.712620e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265034570000e+08,3.265035180000e+08,2.639344e+01,6.577837e-01,2.465574e+01,6.357613e-01,9.341615e-01,6.180706e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265035180000e+08,3.265035790000e+08,2.552459e+01,6.468662e-01,2.365574e+01,6.227351e-01,9.267823e-01,6.601654e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265035790000e+08,3.265036400000e+08,2.604918e+01,6.534797e-01,2.429508e+01,6.310943e-01,9.326621e-01,6.286806e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265036400000e+08,3.265037010000e+08,2.585246e+01,6.510075e-01,2.416393e+01,6.293886e-01,9.346861e-01,6.221853e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265037010000e+08,3.265037620000e+08,2.560656e+01,6.479040e-01,2.375410e+01,6.240284e-01,9.276568e-01,6.554686e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265037620000e+08,3.265038230000e+08,2.632787e+01,6.569660e-01,2.429508e+01,6.310943e-01,9.227895e-01,6.660651e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265038230000e+08,3.265038840000e+08,2.627869e+01,6.563522e-01,2.447541e+01,6.334321e-01,9.313787e-01,6.314311e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265038840000e+08,3.265039450000e+08,2.624590e+01,6.559426e-01,2.465574e+01,6.357613e-01,9.394129e-01,5.962422e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265039450000e+08,3.265040060000e+08,2.563935e+01,6.483187e-01,2.375410e+01,6.240284e-01,9.264706e-01,6.599758e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265040060000e+08,3.265040670000e+08,2.563935e+01,6.483187e-01,2.388525e+01,6.257487e-01,9.315857e-01,6.383613e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265040670000e+08,3.265041280000e+08,2.637705e+01,6.575794e-01,2.457377e+01,6.347036e-01,9.316345e-01,6.291629e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265041280000e+08,3.265041890000e+08,2.616393e+01,6.549175e-01,2.442623e+01,6.327954e-01,9.335840e-01,6.232994e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265041890000e+08,3.265042500000e+08,2.565574e+01,6.485260e-01,2.360656e+01,6.220874e-01,9.201278e-01,6.852747e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265042500000e+08,3.265043110000e+08,2.675410e+01,6.622626e-01,2.500000e+01,6.401843e-01,9.344363e-01,6.126982e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265043110000e+08,3.265043720000e+08,2.618033e+01,6.551226e-01,2.416393e+01,6.293886e-01,9.229806e-01,6.671813e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265043720000e+08,3.265044330000e+08,2.529508e+01,6.439515e-01,2.327869e+01,6.177523e-01,9.202852e-01,6.895215e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265044330000e+08,3.265044940000e+08,2.563935e+01,6.483187e-01,2.368852e+01,6.231665e-01,9.239131e-01,6.704281e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265044940000e+08,3.265045550000e+08,2.598361e+01,6.526567e-01,2.408197e+01,6.283203e-01,9.268139e-01,6.541780e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265045550000e+08,3.265046160000e+08,2.563935e+01,6.483187e-01,2.393443e+01,6.263925e-01,9.335038e-01,6.299964e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265046160000e+08,3.265046770000e+08,2.549180e+01,6.464506e-01,2.345902e+01,6.201403e-01,9.202572e-01,6.869658e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265046770000e+08,3.265047380000e+08,2.606557e+01,6.536853e-01,2.395082e+01,6.266071e-01,9.188679e-01,6.847376e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265047380000e+08,3.265047990000e+08,2.655738e+01,6.598233e-01,2.460656e+01,6.351269e-01,9.265432e-01,6.481735e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265047990000e+08,3.265048600000e+08,2.591803e+01,6.518326e-01,2.388525e+01,6.257487e-01,9.215686e-01,6.761496e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265048600000e+08,3.265049210000e+08,2.509836e+01,6.414425e-01,2.345902e+01,6.201403e-01,9.346832e-01,6.314763e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265049210000e+08,3.265049820000e+08,2.555738e+01,6.472815e-01,2.398361e+01,6.270358e-01,9.384221e-01,6.088195e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265049820000e+08,3.265050430000e+08,2.547541e+01,6.462427e-01,2.396721e+01,6.268214e-01,9.407979e-01,5.986750e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265051750000e+08,3.265052360000e+08,2.550820e+01,6.466585e-01,2.357377e+01,6.216553e-01,9.241645e-01,6.711290e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265052360000e+08,3.265052970000e+08,2.639344e+01,6.577837e-01,2.429508e+01,6.310943e-01,9.204969e-01,6.742024e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265052970000e+08,3.265053580000e+08,2.626229e+01,6.561474e-01,2.398361e+01,6.270358e-01,9.132335e-01,7.032922e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265053580000e+08,3.265054190000e+08,2.514754e+01,6.420707e-01,2.345902e+01,6.201403e-01,9.328553e-01,6.389992e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265054190000e+08,3.265054800000e+08,2.629508e+01,6.565568e-01,2.444262e+01,6.330076e-01,9.295511e-01,6.389568e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265054800000e+08,3.265055410000e+08,2.714754e+01,6.671144e-01,2.516393e+01,6.422800e-01,9.269324e-01,6.395232e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265055410000e+08,3.265056020000e+08,2.513115e+01,6.418614e-01,2.337705e+01,6.190560e-01,9.302022e-01,6.507862e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265056020000e+08,3.265056630000e+08,2.659016e+01,6.602305e-01,2.462295e+01,6.353384e-01,9.260173e-01,6.499040e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265056630000e+08,3.265057240000e+08,2.637705e+01,6.575794e-01,2.462295e+01,6.353384e-01,9.334990e-01,6.211448e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265057240000e+08,3.265057850000e+08,2.657377e+01,6.600269e-01,2.475410e+01,6.370282e-01,9.315237e-01,6.273003e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265057850000e+08,3.265058460000e+08,2.621312e+01,6.555328e-01,2.437705e+01,6.321580e-01,9.299562e-01,6.382516e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265058460000e+08,3.265059070000e+08,2.600000e+01,6.528625e-01,2.436065e+01,6.319454e-01,9.369483e-01,6.103158e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265059070000e+08,3.265059680000e+08,2.532787e+01,6.443686e-01,2.334426e+01,6.186217e-01,9.216828e-01,6.835259e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265059680000e+08,3.265060290000e+08,2.629508e+01,6.565568e-01,2.447541e+01,6.334321e-01,9.307980e-01,6.337017e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265060290000e+08,3.265060900000e+08,2.534426e+01,6.445771e-01,2.365574e+01,6.227351e-01,9.333764e-01,6.342166e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265060900000e+08,3.265061510000e+08,2.563935e+01,6.483187e-01,2.370492e+01,6.233821e-01,9.245524e-01,6.678362e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265061510000e+08,3.265062120000e+08,2.534426e+01,6.445771e-01,2.365574e+01,6.227351e-01,9.333764e-01,6.342166e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265062120000e+08,3.265062730000e+08,2.660656e+01,6.604339e-01,2.468852e+01,6.361839e-01,9.279113e-01,6.419891e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265062730000e+08,3.265063340000e+08,2.609836e+01,6.540963e-01,2.447541e+01,6.334321e-01,9.378141e-01,6.052474e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265063340000e+08,3.265063950000e+08,2.608197e+01,6.538908e-01,2.426229e+01,6.306683e-01,9.302326e-01,6.386854e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265063950000e+08,3.265064560000e+08,2.516393e+01,6.422800e-01,2.357377e+01,6.216553e-01,9.368078e-01,6.210160e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265064560000e+08,3.265065170000e+08,2.465574e+01,6.357613e-01,2.273771e+01,6.105320e-01,9.222075e-01,6.906521e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265065170000e+08,3.265065780000e+08,2.591803e+01,6.518326e-01,2.408197e+01,6.283203e-01,9.291587e-01,6.452413e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265065780000e+08,3.265066390000e+08,2.567213e+01,6.487331e-01,2.381967e+01,6.248891e-01,9.278417e-01,6.538593e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265066390000e+08,3.265067000000e+08,2.495082e+01,6.395544e-01,2.316393e+01,6.162277e-01,9.283837e-01,6.609404e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265067000000e+08,3.265067610000e+08,2.540984e+01,6.454105e-01,2.327869e+01,6.177523e-01,9.161291e-01,7.040739e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265067610000e+08,3.265068220000e+08,2.595082e+01,6.522448e-01,2.396721e+01,6.268214e-01,9.235629e-01,6.677977e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265068220000e+08,3.265068830000e+08,2.581967e+01,6.505945e-01,2.377049e+01,6.242437e-01,9.206349e-01,6.811114e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265068830000e+08,3.265069440000e+08,2.629508e+01,6.565568e-01,2.437705e+01,6.321580e-01,9.270574e-01,6.492946e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265070860000e+08,3.265071470000e+08,2.575410e+01,6.497679e-01,2.375410e+01,6.240284e-01,9.223425e-01,6.752269e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265071470000e+08,3.265072080000e+08,2.590164e+01,6.516265e-01,2.370492e+01,6.233821e-01,9.151899e-01,7.008918e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265072080000e+08,3.265072690000e+08,2.609836e+01,6.540963e-01,2.413115e+01,6.289615e-01,9.246231e-01,6.616524e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265072690000e+08,3.265073300000e+08,2.544262e+01,6.458268e-01,2.360656e+01,6.220874e-01,9.278350e-01,6.568296e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265073300000e+08,3.265073910000e+08,2.506557e+01,6.410234e-01,2.337705e+01,6.190560e-01,9.326357e-01,6.410134e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265073910000e+08,3.265074520000e+08,2.554098e+01,6.470739e-01,2.355738e+01,6.214391e-01,9.223363e-01,6.780627e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265074520000e+08,3.265075130000e+08,2.683607e+01,6.632764e-01,2.470492e+01,6.363950e-01,9.205865e-01,6.682750e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265075130000e+08,3.265075740000e+08,2.642623e+01,6.581921e-01,2.467213e+01,6.359726e-01,9.336228e-01,6.200298e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265075740000e+08,3.265076350000e+08,2.647541e+01,6.588043e-01,2.455738e+01,6.344919e-01,9.275542e-01,6.450450e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265076350000e+08,3.265076960000e+08,2.449180e+01,6.336442e-01,2.249180e+01,6.072217e-01,9.183400e-01,7.084857e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265076960000e+08,3.265077570000e+08,2.614754e+01,6.547123e-01,2.432787e+01,6.315200e-01,9.304075e-01,6.371437e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265077570000e+08,3.265078180000e+08,2.444262e+01,6.330076e-01,2.255738e+01,6.081061e-01,9.228706e-01,6.909420e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265078180000e+08,3.265078790000e+08,2.631148e+01,6.567615e-01,2.426229e+01,6.306683e-01,9.221184e-01,6.689187e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265078790000e+08,3.265079400000e+08,2.445902e+01,6.332199e-01,2.290164e+01,6.127290e-01,9.363271e-01,6.321304e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265079400000e+08,3.265080010000e+08,2.565574e+01,6.485260e-01,2.339344e+01,6.192730e-01,9.118211e-01,7.167704e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265080010000e+08,3.265080620000e+08,2.450820e+01,6.338562e-01,2.255738e+01,6.081061e-01,9.204013e-01,7.000369e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265080620000e+08,3.265081230000e+08,2.539344e+01,6.452023e-01,2.321312e+01,6.168815e-01,9.141381e-01,7.118367e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265081230000e+08,3.265081840000e+08,2.481967e+01,6.378713e-01,2.301639e+01,6.142621e-01,9.273448e-01,6.671002e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265081840000e+08,3.265082450000e+08,2.498361e+01,6.399744e-01,2.339344e+01,6.192730e-01,9.363517e-01,6.253460e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265082450000e+08,3.265083060000e+08,2.565574e+01,6.485260e-01,2.354098e+01,6.212229e-01,9.175719e-01,6.951852e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265083060000e+08,3.265083670000e+08,2.581967e+01,6.505945e-01,2.381967e+01,6.248891e-01,9.225397e-01,6.735841e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265083670000e+08,3.265084280000e+08,2.545902e+01,6.460347e-01,2.344262e+01,6.199237e-01,9.207985e-01,6.852725e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265084280000e+08,3.265084890000e+08,2.521312e+01,6.429073e-01,2.298361e+01,6.138244e-01,9.115735e-01,7.239507e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265084890000e+08,3.265085500000e+08,2.514754e+01,6.420707e-01,2.350820e+01,6.207900e-01,9.348109e-01,6.302844e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265085500000e+08,3.265086110000e+08,2.622951e+01,6.557377e-01,2.418033e+01,6.296021e-01,9.218750e-01,6.709205e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265086110000e+08,3.265086720000e+08,2.521312e+01,6.429073e-01,2.339344e+01,6.192730e-01,9.278284e-01,6.598404e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265086720000e+08,3.265087330000e+08,2.545902e+01,6.460347e-01,2.363935e+01,6.225193e-01,9.285254e-01,6.537127e-03,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
