#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265020000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,49377800001
3.265044000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,49377800002
3.265056000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,49377800003
3.265080000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,49377800004
3.265104000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49377900005
3.265116000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49377900006
3.265140000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49377900007
3.265152000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49377900008
3.265176000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49377900009
3.265200000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49377900010
3.265212000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49377900011
3.265236000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49377900012
3.265248000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49377900013
3.265272000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,49377900014
3.265296000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,49377900015
3.265308000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,49377900016
3.265332000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,49377900017
3.265344000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,49377900018
3.265368000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,49377900019
3.265380000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,49377900020
3.265404000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,49377900021
3.265428000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,49377900022
3.265440000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,49377900023
3.265464000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,49377900024
3.265488000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265500000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265524000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265536000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265560000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265572000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,49377900030
3.265596000000e+08,2.700000e+01,2.000000e+01,1.010000e+03,49377900031
3.265608000000e+08,2.700000e+01,2.000000e+01,1.010000e+03,49377900032
3.265632000000e+08,2.700000e+01,2.000000e+01,1.010000e+03,49377900033
3.265656000000e+08,2.800000e+01,2.000000e+01,1.010000e+03,49377900034
3.265668000000e+08,2.800000e+01,2.000000e+01,1.010000e+03,49377900035
3.265692000000e+08,2.800000e+01,2.000000e+01,1.010000e+03,49377900036
3.265704000000e+08,2.800000e+01,2.000000e+01,1.010000e+03,49377900037
3.265728000000e+08,2.800000e+01,2.000000e+01,1.010000e+03,49377900038
3.265740000000e+08,2.800000e+01,2.000000e+01,1.010000e+03,49377900039
3.265764000000e+08,2.800000e+01,2.000000e+01,1.010000e+03,49377900040
3.265788000000e+08,2.800000e+01,2.000000e+01,1.011000e+03,49377900041
3.265800000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,49377900042
3.265824000000e+08,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265836000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265860000000e+08,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265884000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265896000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265920000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,49377900003
3.265932000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,49377900004
3.265956000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,49378000005
3.265968000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,49378000006
3.265992000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,49378000007
3.266016000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,49378000008
3.266028000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,49378000009
3.266052000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,49378000010
3.266076000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49378000011
3.266088000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49378000012
3.266112000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,49378000013
3.266124000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,49378000014
3.266148000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,49378000015
3.266172000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,49378000016
3.266184000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,49378000017
3.266208000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,49378000018
3.266220000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,49378000019
3.266244000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,49378000020
3.266256000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,49378000021
3.266280000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,49378000022
3.266304000000e+08,2.600000e+01,1.900000e+01,1.010000e+03,49378000023
3.266316000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,49378000024
3.266340000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,49378000025
3.266352000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,49378000026
3.266376000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,49378000027
3.266400000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,49378000028
3.266412000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,49378000029
3.266436000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,49378000030
3.266460000000e+08,2.700000e+01,2.000000e+01,1.010000e+03,49378000031
3.266472000000e+08,2.700000e+01,2.000000e+01,1.010000e+03,49378000032
3.266496000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,49378000033
3.266508000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,49378000034
3.266532000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,49378000035
3.266544000000e+08,2.800000e+01,2.000000e+01,1.009000e+03,49378000036
3.266568000000e+08,2.800000e+01,2.000000e+01,1.009000e+03,49378000037
3.266580000000e+08,2.800000e+01,2.000000e+01,1.009000e+03,49378000038
3.266604000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,49378000039
3.266616000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,49378000040
3.266640000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,49378000041
3.266664000000e+08,2.700000e+01,2.000000e+01,1.010000e+03,49378000042
3.266676000000e+08,2.700000e+01,2.000000e+01,1.010000e+03,49378000043
3.266700000000e+08,2.700000e+01,2.000000e+01,1.010000e+03,49378000044
