#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.264994350055e+08,3.265012449910e+08,1.809985510767e+03,46419,46348,42878,71,71,0,27,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377800001,0,0,0
2,3.265013430115e+08,3.265031578850e+08,1.814873489618e+03,46367,46357,43002,10,10,0,3,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377800002,0,0,0
3,3.265032740535e+08,3.265050659942e+08,1.791940778553e+03,46407,46395,43067,12,12,0,3,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377800003,0,0,0
4,3.265051750692e+08,3.265069689779e+08,1.793908707976e+03,46429,46404,43047,25,25,0,9,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377800004,0,0,0
5,3.265070860118e+08,3.265089039590e+08,1.817947187603e+03,46354,46337,42827,17,17,0,3,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900005,0,0,0
6,3.265089470043e+08,3.265107489980e+08,1.801993730366e+03,46400,46383,42974,17,17,0,6,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900006,0,0,0
7,3.265108190256e+08,3.265114439543e+08,6.249286298752e+02,16175,16171,14767,4,4,0,1,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900007,0,0,0
8,3.265127210138e+08,3.265128618606e+08,1.408467703462e+02,3580,3580,2822,0,0,0,2,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900008,0,0,1
9,3.265146610040e+08,3.265164609522e+08,1.799948174834e+03,46427,46387,42848,40,40,0,14,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900009,0,0,0
10,3.265165600910e+08,3.265183669942e+08,1.806903243780e+03,46399,46378,42791,21,21,0,7,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900010,0,0,0
11,3.265184680726e+08,3.265202879763e+08,1.819903643787e+03,46354,46342,42938,12,12,0,2,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900011,0,0,0
12,3.265203437044e+08,3.265221699419e+08,1.826237492025e+03,46348,46332,42969,16,16,0,3,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900012,0,0,0
13,3.265222610051e+08,3.265240909904e+08,1.829985296071e+03,46343,46328,42809,15,15,0,4,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900013,0,0,0
14,3.265241871169e+08,3.265260129751e+08,1.825858189762e+03,46341,46324,42899,17,17,0,6,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900014,0,0,0
15,3.265260970019e+08,3.265279359757e+08,1.838973767698e+03,46311,46298,42735,13,13,0,2,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900015,0,0,0
16,3.265280080245e+08,3.265298569329e+08,1.848908412695e+03,46322,46282,42813,40,40,0,14,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900016,0,0,0
17,3.265299200067e+08,3.265317579928e+08,1.837986046374e+03,46307,46287,42828,20,20,0,3,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900017,0,0,0
18,3.265318640647e+08,3.265337069801e+08,1.842915351450e+03,46308,46294,42879,14,14,0,2,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900018,0,0,0
19,3.265337990119e+08,3.265356278806e+08,1.828868689001e+03,46350,46312,42763,38,38,0,15,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900019,0,0,0
20,3.265357310094e+08,3.265375569783e+08,1.825968968809e+03,46347,46324,42793,23,23,0,6,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900020,0,0,0
21,3.265376431187e+08,3.265394629828e+08,1.819864130616e+03,46371,46346,42879,25,25,0,12,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900021,0,0,0
22,3.265395970267e+08,3.265399238985e+08,3.268717684746e+02,8256,8251,7383,5,5,0,1,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900022,0,0,0
23,3.265415110969e+08,3.265433338991e+08,1.822802280664e+03,46357,46341,42854,16,16,0,3,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900023,0,0,0
24,3.265434060132e+08,3.265452209987e+08,1.814985504210e+03,46367,46355,42943,12,12,0,2,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900024,0,0,0
25,3.265452460106e+08,3.265470649263e+08,1.818915639043e+03,46365,46339,42789,26,26,0,10,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900025,0,0,0
26,3.265472230100e+08,3.265490429496e+08,1.819939643800e+03,46355,46334,42866,21,21,0,5,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900026,0,0,0
27,3.265491500606e+08,3.265509479998e+08,1.797939186871e+03,46383,46370,42942,13,13,0,1,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900027,0,0,0
28,3.265510209624e+08,3.265528259876e+08,1.805025152981e+03,46384,46371,43004,13,13,0,5,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900028,0,0,0
29,3.265529430039e+08,3.265547359942e+08,1.792990256011e+03,46408,46374,42848,34,34,0,11,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900029,0,0,0
30,3.265547772579e+08,3.265565669673e+08,1.789709412575e+03,46440,46410,42896,30,30,0,11,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900030,0,0,0
31,3.265566351089e+08,3.265584209881e+08,1.785879263282e+03,46415,46404,42932,11,11,0,1,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900031,0,0,0
32,3.265585170212e+08,3.265603119881e+08,1.794966943622e+03,46414,46399,42888,15,15,0,6,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900032,0,0,0
33,3.265603930604e+08,3.265621769717e+08,1.783911253273e+03,46403,46387,42734,16,16,0,3,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900033,0,0,0
34,3.265622270169e+08,3.265640239926e+08,1.796975655675e+03,46397,46388,43111,9,9,0,3,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900034,0,0,0
35,3.265640890743e+08,3.265658559867e+08,1.766912352204e+03,46459,46427,42846,32,32,0,12,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900035,0,0,0
36,3.265660420178e+08,3.265678229828e+08,1.780964981318e+03,46429,46407,42919,22,22,0,7,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900036,0,0,0
37,3.265678750379e+08,3.265696569967e+08,1.781958806992e+03,46422,46403,42973,19,19,0,5,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900037,0,0,0
38,3.265697220635e+08,3.265715038426e+08,1.781779108703e+03,46417,46398,42933,19,19,0,5,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900038,0,0,0
39,3.265716790243e+08,3.265734599955e+08,1.780971201956e+03,46435,46419,42906,16,16,0,2,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900039,0,0,0
40,3.265735640310e+08,3.265753477307e+08,1.783699645460e+03,46425,46401,42874,24,24,0,8,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900040,0,0,0
41,3.265754720101e+08,3.265772719981e+08,1.799987975478e+03,46412,46389,42920,23,23,0,10,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900041,0,0,0
42,3.265773270046e+08,3.265791139350e+08,1.786930343926e+03,46412,46384,42975,28,28,0,8,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900042,0,0,0
43,3.265792641506e+08,3.265810619638e+08,1.797813145339e+03,46390,46367,42833,23,23,0,7,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900043,0,0,0
44,3.265812090587e+08,3.265829959371e+08,1.786878428280e+03,46415,46397,42995,18,18,0,5,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900044,0,0,0
45,3.265831510189e+08,3.265849509989e+08,1.799979971349e+03,46404,46366,42887,38,38,0,12,e,G,2017,5,7,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900045,0,0,0
1,3.265850150041e+08,3.265868109947e+08,1.795990620255e+03,46416,46396,43025,20,20,0,5,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900001,0,0,0
2,3.265869240108e+08,3.265887229022e+08,1.798891423345e+03,46416,46390,42832,26,26,0,10,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900002,0,0,0
3,3.265887821405e+08,3.265905869963e+08,1.804855796337e+03,46388,46370,42936,18,18,0,6,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900003,0,0,0
4,3.265906740110e+08,3.265924958942e+08,1.821883217275e+03,46366,46343,42851,23,23,0,9,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49377900004,0,0,0
5,3.265925430506e+08,3.265943459690e+08,1.802918383896e+03,46407,46364,42845,43,43,0,18,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000005,0,0,0
6,3.265945090041e+08,3.265963239479e+08,1.814943813384e+03,46375,46342,42980,33,33,0,10,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000006,0,0,0
7,3.265964580239e+08,3.265982869489e+08,1.828925055861e+03,46349,46332,42776,17,17,0,5,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000007,0,0,0
8,3.265984610474e+08,3.266002859724e+08,1.824925031364e+03,46339,46321,42859,18,18,0,5,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000008,0,0,0
9,3.266003700183e+08,3.266021899879e+08,1.819969556808e+03,46348,46336,42819,12,12,0,4,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000009,0,0,0
10,3.266022470542e+08,3.266040689921e+08,1.821937890351e+03,46349,46328,42938,21,21,0,5,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000010,0,0,0
11,3.266042120112e+08,3.266060349919e+08,1.822980731010e+03,46331,46317,42865,14,14,0,1,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000011,0,0,0
12,3.266060470906e+08,3.266078718682e+08,1.824777559936e+03,46374,46338,42721,36,36,0,13,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000012,0,0,0
13,3.266079460278e+08,3.266097689866e+08,1.822958781898e+03,46355,46342,42764,13,13,0,1,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000013,0,0,0
14,3.266099020001e+08,3.266117369890e+08,1.834988888919e+03,46330,46308,42905,22,22,0,6,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000014,0,0,0
15,3.266118400134e+08,3.266136669873e+08,1.826973896325e+03,46368,46327,42835,41,41,0,17,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000015,0,0,0
16,3.266138880623e+08,3.266157039757e+08,1.815913407207e+03,46364,46353,42858,11,11,0,2,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000016,0,0,0
17,3.266157070124e+08,3.266175299684e+08,1.822955972373e+03,46379,46333,42771,46,46,0,18,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000017,0,0,0
18,3.266175650324e+08,3.266193879426e+08,1.822910181284e+03,46358,46343,42852,15,15,0,5,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000018,0,0,0
19,3.266194231458e+08,3.266212469252e+08,1.823779405057e+03,46340,46332,42889,8,8,0,2,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000019,0,0,0
20,3.266213590016e+08,3.266231979896e+08,1.838988047361e+03,46311,46303,42735,8,8,0,1,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000020,0,0,0
21,3.266233070052e+08,3.266251239594e+08,1.816954132259e+03,46351,46335,42860,16,16,0,4,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000021,0,0,0
22,3.266252930405e+08,3.266271039807e+08,1.810940285623e+03,46374,46369,42823,5,5,0,1,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000022,0,0,0
23,3.266271980048e+08,3.266290169373e+08,1.818932521462e+03,46345,46327,42776,18,18,0,6,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000023,0,0,0
24,3.266290630207e+08,3.266308699621e+08,1.806941488922e+03,46388,46368,42797,20,20,0,4,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000024,0,0,0
25,3.266310090330e+08,3.266328059828e+08,1.796949876487e+03,46392,46381,42935,11,11,0,3,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000025,0,0,0
26,3.266329650424e+08,3.266347729777e+08,1.807935309052e+03,46383,46365,42824,18,18,0,1,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000026,0,0,0
27,3.266348940364e+08,3.266366919799e+08,1.797943500578e+03,46403,46392,42900,11,11,0,1,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000027,0,0,0
28,3.266368205742e+08,3.266386029693e+08,1.782395136356e+03,46429,46416,42907,13,13,0,2,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000028,0,0,0
29,3.266387520147e+08,3.266405639367e+08,1.811921946883e+03,46364,46358,42867,6,6,0,1,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000029,0,0,0
30,3.266406320195e+08,3.266424349650e+08,1.802945496976e+03,46378,46365,42976,13,13,0,1,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000030,0,0,0
31,3.266424470139e+08,3.266442449617e+08,1.797947826087e+03,46403,46388,42918,15,15,0,4,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000031,0,0,0
32,3.266442740119e+08,3.266460659910e+08,1.791979055583e+03,46419,46402,42881,17,17,0,2,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000032,0,0,0
33,3.266460900169e+08,3.266478819848e+08,1.791967891932e+03,46405,46392,42874,13,13,0,1,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000033,0,0,0
34,3.266479980057e+08,3.266497769037e+08,1.778898012102e+03,46435,46419,42973,16,16,0,1,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000034,0,0,0
35,3.266498680446e+08,3.266516459648e+08,1.777920178711e+03,46433,46421,42908,12,12,0,3,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000035,0,0,0
36,3.266517810638e+08,3.266535709659e+08,1.789902177632e+03,46398,46389,42864,9,9,0,1,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000036,0,0,0
37,3.266536950724e+08,3.266554789309e+08,1.783858511746e+03,46418,46412,42964,6,6,0,1,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000037,0,0,0
38,3.266555700234e+08,3.266573479972e+08,1.777973726213e+03,46434,46412,43042,22,22,0,6,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000038,0,0,0
39,3.266574680137e+08,3.266592519942e+08,1.783980467379e+03,46428,46401,43003,27,27,0,8,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000039,0,0,0
40,3.266592910018e+08,3.266610759933e+08,1.784991458833e+03,46432,46410,43065,22,22,0,4,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000040,0,0,0
41,3.266611410235e+08,3.266629269823e+08,1.785958813310e+03,46419,46410,43002,9,9,0,1,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000041,0,0,0
42,3.266629860947e+08,3.266647789759e+08,1.792881189764e+03,46384,46371,42826,13,13,0,1,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000042,0,0,0
43,3.266648660448e+08,3.266666629921e+08,1.796947275817e+03,46390,46382,42897,8,8,0,2,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000043,0,0,0
44,3.266667100552e+08,3.266685089691e+08,1.798913935065e+03,46389,46381,42906,8,8,0,2,e,G,2017,5,8,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378000044,0,0,0
