#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.769060010000e+08,2.769060620000e+08,3.649180e+01,7.734509e-01,3.429508e+01,7.498096e-01,9.398023e-01,5.041334e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769060620000e+08,2.769061230000e+08,3.462295e+01,7.533852e-01,3.268853e+01,7.320365e-01,9.441288e-01,4.997613e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769061230000e+08,2.769061840000e+08,3.500000e+01,7.574764e-01,3.329508e+01,7.387970e-01,9.512880e-01,4.658808e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769061840000e+08,2.769062450000e+08,3.386885e+01,7.451357e-01,3.214754e+01,7.259538e-01,9.491771e-01,4.832123e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769062450000e+08,2.769063060000e+08,3.400000e+01,7.465769e-01,3.175410e+01,7.214978e-01,9.339440e-01,5.453961e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769063060000e+08,2.769063670000e+08,3.519672e+01,7.596021e-01,3.344262e+01,7.404321e-01,9.501630e-01,4.696334e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769063670000e+08,2.769064280000e+08,3.521312e+01,7.597790e-01,3.334426e+01,7.393425e-01,9.469274e-01,4.837004e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769064280000e+08,2.769064890000e+08,3.647541e+01,7.732772e-01,3.465574e+01,7.537419e-01,9.501123e-01,4.615503e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769064890000e+08,2.769065500000e+08,3.486885e+01,7.560560e-01,3.296721e+01,7.351504e-01,9.454631e-01,4.923610e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769065500000e+08,2.769066110000e+08,3.459016e+01,7.530285e-01,3.265574e+01,7.316693e-01,9.440758e-01,5.002211e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769066110000e+08,2.769066720000e+08,3.481967e+01,7.555225e-01,3.273771e+01,7.325870e-01,9.402072e-01,5.144688e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769066720000e+08,2.769067330000e+08,3.611475e+01,7.694447e-01,3.372131e+01,7.435108e-01,9.337267e-01,5.299951e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769067330000e+08,2.769067940000e+08,3.500000e+01,7.574764e-01,3.319672e+01,7.377049e-01,9.484777e-01,4.784230e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769067940000e+08,2.769068550000e+08,3.367213e+01,7.429684e-01,3.172131e+01,7.211252e-01,9.420643e-01,5.154817e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769068550000e+08,2.769069160000e+08,3.406557e+01,7.472965e-01,3.226229e+01,7.272483e-01,9.470645e-01,4.911800e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769069160000e+08,2.769069770000e+08,3.526229e+01,7.603095e-01,3.311475e+01,7.367936e-01,9.390981e-01,5.156448e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769069770000e+08,2.769070380000e+08,3.532787e+01,7.610160e-01,3.321312e+01,7.378870e-01,9.401392e-01,5.110267e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769070380000e+08,2.769070990000e+08,3.667213e+01,7.753596e-01,3.449180e+01,7.519571e-01,9.405454e-01,4.999766e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769070990000e+08,2.769071600000e+08,3.573771e+01,7.654176e-01,3.380328e+01,7.444139e-01,9.458715e-01,4.846193e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769071600000e+08,2.769072210000e+08,3.581967e+01,7.662948e-01,3.383607e+01,7.447749e-01,9.446224e-01,4.892947e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400001
2.769072820000e+08,2.769073430000e+08,3.575410e+01,7.655931e-01,3.368853e+01,7.431493e-01,9.422283e-01,4.995831e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769073430000e+08,2.769074040000e+08,3.495082e+01,7.569440e-01,3.272131e+01,7.324036e-01,9.362102e-01,5.292597e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769074040000e+08,2.769074650000e+08,3.536066e+01,7.613691e-01,3.329508e+01,7.387970e-01,9.415855e-01,5.049693e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769074650000e+08,2.769075260000e+08,3.481967e+01,7.555225e-01,3.296721e+01,7.351504e-01,9.467985e-01,4.869826e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769075260000e+08,2.769075870000e+08,3.531147e+01,7.608394e-01,3.359016e+01,7.420636e-01,9.512535e-01,4.639777e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769075870000e+08,2.769076480000e+08,3.460656e+01,7.532069e-01,3.259016e+01,7.309343e-01,9.417338e-01,5.098335e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769076480000e+08,2.769077090000e+08,3.637705e+01,7.722338e-01,3.439344e+01,7.508841e-01,9.454709e-01,4.820138e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769077090000e+08,2.769077700000e+08,3.439344e+01,7.508841e-01,3.245901e+01,7.294621e-01,9.437560e-01,5.029968e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769077700000e+08,2.769078310000e+08,3.455738e+01,7.526715e-01,3.249180e+01,7.298304e-01,9.402277e-01,5.163346e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769078310000e+08,2.769078920000e+08,3.495082e+01,7.569440e-01,3.285246e+01,7.338699e-01,9.399625e-01,5.144853e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769078920000e+08,2.769079530000e+08,3.539344e+01,7.617220e-01,3.318033e+01,7.375227e-01,9.374710e-01,5.210666e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769079530000e+08,2.769080140000e+08,3.463934e+01,7.535636e-01,3.263934e+01,7.314857e-01,9.422622e-01,5.074186e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769080140000e+08,2.769080750000e+08,3.455738e+01,7.526715e-01,3.254099e+01,7.303826e-01,9.416509e-01,5.105366e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769080750000e+08,2.769081360000e+08,3.495082e+01,7.569440e-01,3.311475e+01,7.367936e-01,9.474671e-01,4.831745e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769081360000e+08,2.769081970000e+08,3.557377e+01,7.636600e-01,3.375410e+01,7.438722e-01,9.488479e-01,4.729334e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769081970000e+08,2.769082580000e+08,3.467213e+01,7.539201e-01,3.288525e+01,7.342359e-01,9.484634e-01,4.807431e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769082580000e+08,2.769083190000e+08,3.562295e+01,7.641877e-01,3.370492e+01,7.433301e-01,9.461574e-01,4.841889e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769083190000e+08,2.769083800000e+08,3.536066e+01,7.613691e-01,3.337705e+01,7.397058e-01,9.439036e-01,4.954575e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769083800000e+08,2.769084410000e+08,3.444262e+01,7.514207e-01,3.242623e+01,7.290937e-01,9.414564e-01,5.121848e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769084410000e+08,2.769085020000e+08,3.603279e+01,7.685710e-01,3.406557e+01,7.472965e-01,9.454049e-01,4.845873e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400002
2.769085780000e+08,2.769086390000e+08,3.454099e+01,7.524930e-01,3.273771e+01,7.325870e-01,9.477931e-01,4.846058e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769086390000e+08,2.769087000000e+08,3.575410e+01,7.655931e-01,3.378688e+01,7.442334e-01,9.449794e-01,4.882543e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769087000000e+08,2.769087610000e+08,3.378688e+01,7.442334e-01,3.185246e+01,7.226143e-01,9.427462e-01,5.117531e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769087610000e+08,2.769088220000e+08,3.563934e+01,7.643635e-01,3.355738e+01,7.417014e-01,9.415823e-01,5.030041e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769088220000e+08,2.769088830000e+08,3.575410e+01,7.655931e-01,3.377049e+01,7.440528e-01,9.445209e-01,4.901655e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769088830000e+08,2.769089440000e+08,3.544262e+01,7.622510e-01,3.331147e+01,7.389789e-01,9.398705e-01,5.112697e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769089440000e+08,2.769090050000e+08,3.480328e+01,7.553446e-01,3.277049e+01,7.329537e-01,9.415921e-01,5.089700e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769090050000e+08,2.769090660000e+08,3.563934e+01,7.643635e-01,3.352459e+01,7.413390e-01,9.406624e-01,5.067015e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769090660000e+08,2.769091270000e+08,3.554099e+01,7.633080e-01,3.334426e+01,7.393425e-01,9.381919e-01,5.171767e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769091270000e+08,2.769091880000e+08,3.559016e+01,7.638359e-01,3.367213e+01,7.429684e-01,9.461078e-01,4.846222e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769091880000e+08,2.769092490000e+08,3.563934e+01,7.643635e-01,3.362295e+01,7.424257e-01,9.434223e-01,4.955028e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769092490000e+08,2.769093100000e+08,3.339344e+01,7.398875e-01,3.121312e+01,7.153254e-01,9.347079e-01,5.473597e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769093100000e+08,2.769093710000e+08,3.522951e+01,7.599559e-01,3.309836e+01,7.366112e-01,9.395068e-01,5.142628e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769093710000e+08,2.769094320000e+08,3.511475e+01,7.587171e-01,3.301639e+01,7.356986e-01,9.402428e-01,5.121598e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769094320000e+08,2.769094930000e+08,3.413115e+01,7.480153e-01,3.236066e+01,7.283560e-01,9.481268e-01,4.860315e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769094930000e+08,2.769095540000e+08,3.642623e+01,7.727557e-01,3.422951e+01,7.490924e-01,9.396940e-01,5.050118e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769095540000e+08,2.769096150000e+08,3.527869e+01,7.604861e-01,3.362295e+01,7.424257e-01,9.530669e-01,4.559112e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769096150000e+08,2.769096760000e+08,3.619672e+01,7.703174e-01,3.400000e+01,7.465769e-01,9.393116e-01,5.081104e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769096760000e+08,2.769097370000e+08,3.427869e+01,7.496304e-01,3.218033e+01,7.263238e-01,9.387853e-01,5.242448e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769097370000e+08,2.769097980000e+08,3.470492e+01,7.542765e-01,3.280328e+01,7.333204e-01,9.452055e-01,4.946196e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400003
2.769098580000e+08,2.769099190000e+08,3.600000e+01,7.682213e-01,3.386885e+01,7.451357e-01,9.408014e-01,5.036031e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769099190000e+08,2.769099800000e+08,3.647541e+01,7.732772e-01,3.450820e+01,7.521358e-01,9.460674e-01,4.788745e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769099800000e+08,2.769100410000e+08,3.509836e+01,7.585400e-01,3.322951e+01,7.380691e-01,9.467539e-01,4.852374e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769100410000e+08,2.769101020000e+08,3.475410e+01,7.548108e-01,3.298361e+01,7.353332e-01,9.490566e-01,4.775534e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769101020000e+08,2.769101630000e+08,3.604918e+01,7.687458e-01,3.419672e+01,7.487336e-01,9.486130e-01,4.708240e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769101630000e+08,2.769102240000e+08,3.498361e+01,7.572989e-01,3.316393e+01,7.373405e-01,9.479850e-01,4.806931e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769102240000e+08,2.769102850000e+08,3.621312e+01,7.704918e-01,3.439344e+01,7.508841e-01,9.497510e-01,4.648048e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769102850000e+08,2.769103460000e+08,3.486885e+01,7.560560e-01,3.290164e+01,7.344189e-01,9.435825e-01,5.002798e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769103460000e+08,2.769104070000e+08,3.593443e+01,7.675213e-01,3.386885e+01,7.451357e-01,9.425182e-01,4.971525e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769104070000e+08,2.769104680000e+08,3.503279e+01,7.578311e-01,3.290164e+01,7.344189e-01,9.391671e-01,5.170571e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769104680000e+08,2.769105290000e+08,3.395082e+01,7.460367e-01,3.226229e+01,7.272483e-01,9.502656e-01,4.777063e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769105290000e+08,2.769105900000e+08,3.631147e+01,7.715375e-01,3.421312e+01,7.489130e-01,9.422122e-01,4.957991e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769105900000e+08,2.769106510000e+08,3.447541e+01,7.517784e-01,3.259016e+01,7.309343e-01,9.453162e-01,4.957906e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769106510000e+08,2.769107120000e+08,3.577049e+01,7.657686e-01,3.372131e+01,7.435108e-01,9.427131e-01,4.974966e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769107120000e+08,2.769107730000e+08,3.477049e+01,7.549888e-01,3.295082e+01,7.349676e-01,9.476662e-01,4.835580e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769107730000e+08,2.769108340000e+08,3.488525e+01,7.562336e-01,3.268853e+01,7.320365e-01,9.370301e-01,5.265717e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769108340000e+08,2.769108950000e+08,3.485246e+01,7.558782e-01,3.290164e+01,7.344189e-01,9.440264e-01,4.985426e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769108950000e+08,2.769109560000e+08,3.427869e+01,7.496304e-01,3.234426e+01,7.281715e-01,9.435677e-01,5.046304e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769109560000e+08,2.769110170000e+08,3.536066e+01,7.613691e-01,3.322951e+01,7.380691e-01,9.397311e-01,5.124167e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769110170000e+08,2.769110780000e+08,3.473771e+01,7.546327e-01,3.296721e+01,7.351504e-01,9.490325e-01,4.777730e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320400004
2.769111370000e+08,2.769111980000e+08,3.554099e+01,7.633080e-01,3.362295e+01,7.424257e-01,9.460332e-01,4.852737e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769111980000e+08,2.769112590000e+08,3.395082e+01,7.460367e-01,3.193443e+01,7.235435e-01,9.406084e-01,5.193701e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769112590000e+08,2.769113200000e+08,3.527869e+01,7.604861e-01,3.313115e+01,7.369759e-01,9.391264e-01,5.154131e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769113200000e+08,2.769113810000e+08,3.416393e+01,7.483746e-01,3.211475e+01,7.255835e-01,9.400192e-01,5.201465e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769113810000e+08,2.769114420000e+08,3.463934e+01,7.535636e-01,3.272131e+01,7.324036e-01,9.446285e-01,4.975354e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769114420000e+08,2.769115030000e+08,3.498361e+01,7.572989e-01,3.293443e+01,7.347847e-01,9.414245e-01,5.083390e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769115030000e+08,2.769115640000e+08,3.462295e+01,7.533852e-01,3.259016e+01,7.309343e-01,9.412879e-01,5.115383e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769115640000e+08,2.769116250000e+08,3.375410e+01,7.438722e-01,3.163935e+01,7.201929e-01,9.373482e-01,5.340586e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769116250000e+08,2.769116860000e+08,3.393443e+01,7.458566e-01,3.195082e+01,7.237292e-01,9.415459e-01,5.156358e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769116860000e+08,2.769117470000e+08,3.529508e+01,7.606629e-01,3.339344e+01,7.398875e-01,9.461217e-01,4.865847e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769117470000e+08,2.769118080000e+08,3.465574e+01,7.537419e-01,3.295082e+01,7.349676e-01,9.508042e-01,4.703890e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769118080000e+08,2.769118690000e+08,3.632787e+01,7.717116e-01,3.424590e+01,7.492718e-01,9.426895e-01,4.937606e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769118690000e+08,2.769119300000e+08,3.462295e+01,7.533852e-01,3.247541e+01,7.296463e-01,9.379735e-01,5.248521e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769119300000e+08,2.769119910000e+08,3.457377e+01,7.528500e-01,3.260656e+01,7.311181e-01,9.431010e-01,5.044210e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769119910000e+08,2.769120520000e+08,3.544262e+01,7.622510e-01,3.345901e+01,7.406136e-01,9.440333e-01,4.943455e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769120520000e+08,2.769121130000e+08,3.485246e+01,7.558782e-01,3.280328e+01,7.333204e-01,9.412041e-01,5.101921e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769121130000e+08,2.769121740000e+08,3.650820e+01,7.736246e-01,3.463934e+01,7.535636e-01,9.488100e-01,4.670054e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769121740000e+08,2.769122350000e+08,3.403279e+01,7.469368e-01,3.234426e+01,7.281715e-01,9.503853e-01,4.765859e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769122350000e+08,2.769122960000e+08,3.527869e+01,7.604861e-01,3.362295e+01,7.424257e-01,9.530669e-01,4.559112e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769122960000e+08,2.769123570000e+08,3.611475e+01,7.694447e-01,3.409836e+01,7.476560e-01,9.441670e-01,4.891731e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769123570000e+08,2.769124180000e+08,3.380328e+01,7.444139e-01,3.193443e+01,7.235435e-01,9.447139e-01,5.032848e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320400005
2.769124510000e+08,2.769125120000e+08,3.596721e+01,7.678714e-01,3.400000e+01,7.465769e-01,9.453054e-01,4.854449e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769125120000e+08,2.769125730000e+08,3.418033e+01,7.485541e-01,3.213115e+01,7.257687e-01,9.400480e-01,5.199049e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769125730000e+08,2.769126340000e+08,3.629508e+01,7.713633e-01,3.442623e+01,7.512419e-01,9.485095e-01,4.696729e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769126340000e+08,2.769126950000e+08,3.591803e+01,7.673463e-01,3.398361e+01,7.463968e-01,9.461433e-01,4.822553e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769126950000e+08,2.769127560000e+08,3.572131e+01,7.652420e-01,3.378688e+01,7.442334e-01,9.458467e-01,4.848351e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769127560000e+08,2.769128170000e+08,3.427869e+01,7.496304e-01,3.265574e+01,7.316693e-01,9.526542e-01,4.644417e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769128170000e+08,2.769128780000e+08,3.622951e+01,7.706662e-01,3.424590e+01,7.492718e-01,9.452488e-01,4.839201e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769128780000e+08,2.769129390000e+08,3.531147e+01,7.608394e-01,3.291803e+01,7.346019e-01,9.322191e-01,5.416138e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769129390000e+08,2.769130000000e+08,3.595082e+01,7.676964e-01,3.406557e+01,7.472965e-01,9.475604e-01,4.760074e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769130000000e+08,2.769130610000e+08,3.524590e+01,7.601327e-01,3.336066e+01,7.395241e-01,9.465116e-01,4.852588e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769130610000e+08,2.769131220000e+08,3.403279e+01,7.469368e-01,3.208197e+01,7.252130e-01,9.426782e-01,5.101853e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769131220000e+08,2.769131830000e+08,3.572131e+01,7.652420e-01,3.381967e+01,7.445945e-01,9.467646e-01,4.809420e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769131830000e+08,2.769132440000e+08,3.519672e+01,7.596021e-01,3.295082e+01,7.349676e-01,9.361900e-01,5.274853e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769132440000e+08,2.769133050000e+08,3.355738e+01,7.417014e-01,3.163935e+01,7.201929e-01,9.428432e-01,5.130915e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769133050000e+08,2.769133660000e+08,3.501639e+01,7.576538e-01,3.270492e+01,7.322201e-01,9.339887e-01,5.372534e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769133660000e+08,2.769134270000e+08,3.540984e+01,7.618983e-01,3.367213e+01,7.429684e-01,9.509259e-01,4.648068e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769134270000e+08,2.769134880000e+08,3.500000e+01,7.574764e-01,3.308197e+01,7.364287e-01,9.451991e-01,4.925572e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769134880000e+08,2.769135490000e+08,3.568853e+01,7.648907e-01,3.370492e+01,7.433301e-01,9.444189e-01,4.910398e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769135490000e+08,2.769136100000e+08,3.609836e+01,7.692701e-01,3.406557e+01,7.472965e-01,9.436876e-01,4.912558e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769136100000e+08,2.769136710000e+08,3.550820e+01,7.629558e-01,3.373771e+01,7.436916e-01,9.501385e-01,4.676779e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500006
2.769137250000e+08,2.769137860000e+08,3.437705e+01,7.507051e-01,3.224590e+01,7.270635e-01,9.380067e-01,5.265943e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769137860000e+08,2.769138470000e+08,3.473771e+01,7.546327e-01,3.257377e+01,7.307505e-01,9.377065e-01,5.250365e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769138470000e+08,2.769139080000e+08,3.493443e+01,7.567664e-01,3.321312e+01,7.378870e-01,9.507273e-01,4.688558e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769139080000e+08,2.769139690000e+08,3.393443e+01,7.458566e-01,3.218033e+01,7.263238e-01,9.483092e-01,4.866273e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769139690000e+08,2.769140300000e+08,3.467213e+01,7.539201e-01,3.273771e+01,7.325870e-01,9.442080e-01,4.990735e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769140300000e+08,2.769140910000e+08,3.334426e+01,7.393425e-01,3.163935e+01,7.201929e-01,9.488692e-01,4.883924e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769140910000e+08,2.769141520000e+08,3.590164e+01,7.671711e-01,3.395082e+01,7.460367e-01,9.456621e-01,4.843925e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769141520000e+08,2.769142130000e+08,3.454099e+01,7.524930e-01,3.242623e+01,7.290937e-01,9.387755e-01,5.222892e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769142130000e+08,2.769142740000e+08,3.436066e+01,7.505261e-01,3.252459e+01,7.301986e-01,9.465649e-01,4.912390e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769142740000e+08,2.769143350000e+08,3.524590e+01,7.601327e-01,3.331147e+01,7.389789e-01,9.451163e-01,4.911851e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769143350000e+08,2.769143960000e+08,3.522951e+01,7.599559e-01,3.329508e+01,7.387970e-01,9.450907e-01,4.914071e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769143960000e+08,2.769144570000e+08,3.511475e+01,7.587171e-01,3.326229e+01,7.384331e-01,9.472455e-01,4.830045e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769144570000e+08,2.769145180000e+08,3.424590e+01,7.492718e-01,3.227869e+01,7.274331e-01,9.425563e-01,5.091031e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769145180000e+08,2.769145790000e+08,3.495082e+01,7.569440e-01,3.296721e+01,7.351504e-01,9.432458e-01,5.010926e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769145790000e+08,2.769146400000e+08,3.522951e+01,7.599559e-01,3.321312e+01,7.378870e-01,9.427641e-01,5.010921e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769146400000e+08,2.769147010000e+08,3.432787e+01,7.501680e-01,3.255738e+01,7.305666e-01,9.484240e-01,4.833221e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769147010000e+08,2.769147620000e+08,3.611475e+01,7.694447e-01,3.378688e+01,7.442334e-01,9.355425e-01,5.231923e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769147620000e+08,2.769148230000e+08,3.465574e+01,7.537419e-01,3.283607e+01,7.336867e-01,9.474929e-01,4.851148e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769148230000e+08,2.769148840000e+08,3.259016e+01,7.309343e-01,3.065574e+01,7.089097e-01,9.406438e-01,5.299530e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769148840000e+08,2.769149450000e+08,3.542623e+01,7.620747e-01,3.360656e+01,7.422447e-01,9.486349e-01,4.748499e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769149450000e+08,2.769150060000e+08,3.675410e+01,7.762256e-01,3.483607e+01,7.557003e-01,9.478145e-01,4.696982e-03,2.600000e+01,2.100000e+01,9.970000e+02,8320500007
2.769150220000e+08,2.769150830000e+08,3.483607e+01,7.557003e-01,3.278688e+01,7.331370e-01,9.411765e-01,5.104246e-03,2.600000e+01,2.100000e+01,9.980000e+02,8320500008
