#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.506104000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506140000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506188000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506224000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506260000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36290000005
2.506284000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36290000006
2.506320000000e+08,1.900000e+01,9.000000e+00,1.012000e+03,36290000007
2.506344000000e+08,1.900000e+01,9.000000e+00,1.012000e+03,36290000008
2.506380000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,36290000009
2.506404000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36290000010
2.506440000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36290000001
2.506464000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36290100002
2.506752000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,36290100003
2.506776000000e+08,2.000000e+01,9.000000e+00,1.010000e+03,36290100004
2.506812000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,36290100005
