#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.506108430000e+08,2.506109040000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506109040000e+08,2.506109650000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506109650000e+08,2.506110260000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506110260000e+08,2.506110870000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506110870000e+08,2.506111480000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506111480000e+08,2.506112090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506112090000e+08,2.506112700000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506112700000e+08,2.506113310000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506113310000e+08,2.506113930000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506113930000e+08,2.506114540000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506114540000e+08,2.506115150000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506115150000e+08,2.506115760000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506115760000e+08,2.506116370000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506116370000e+08,2.506116980000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506116980000e+08,2.506117590000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506117590000e+08,2.506118200000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506118200000e+08,2.506118810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506118810000e+08,2.506119420000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506119420000e+08,2.506120030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506120030000e+08,2.506120640000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506120640000e+08,2.506121270000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506121270000e+08,2.506121880000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506121880000e+08,2.506122490000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506122490000e+08,2.506123100000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506123100000e+08,2.506123710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506123710000e+08,2.506124320000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506124320000e+08,2.506124930000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506124930000e+08,2.506125540000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506125540000e+08,2.506126150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506126150000e+08,2.506126760000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506126760000e+08,2.506127370000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506127370000e+08,2.506127980000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506127980000e+08,2.506128600000e+08,4.838710e-02,2.793630e-02,1.612903e-02,1.612903e-02,3.333333e-01,2.721655e-01,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506128600000e+08,2.506129220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506129220000e+08,2.506129830000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506129830000e+08,2.506130440000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506130440000e+08,2.506131050000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506131050000e+08,2.506131660000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506131660000e+08,2.506132270000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.700000e+01,1.013000e+03,36290000001
2.506141680000e+08,2.506142290000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506142290000e+08,2.506142900000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506142900000e+08,2.506143510000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506143510000e+08,2.506144120000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506144120000e+08,2.506144730000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506144730000e+08,2.506145340000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506145340000e+08,2.506145950000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506145950000e+08,2.506146560000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506146560000e+08,2.506147180000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506147180000e+08,2.506147790000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506147790000e+08,2.506148400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506148400000e+08,2.506149020000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506149020000e+08,2.506149630000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506149630000e+08,2.506150240000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506150240000e+08,2.506150850000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506150850000e+08,2.506151460000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506151460000e+08,2.506152070000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506152070000e+08,2.506152680000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506152680000e+08,2.506153290000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506153290000e+08,2.506153900000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506153900000e+08,2.506154510000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506154510000e+08,2.506155120000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506155120000e+08,2.506155730000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506155730000e+08,2.506156340000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506156340000e+08,2.506156950000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506156950000e+08,2.506157560000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506157560000e+08,2.506158170000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506158170000e+08,2.506158790000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506158790000e+08,2.506159410000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506159410000e+08,2.506160020000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506160020000e+08,2.506160630000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506160630000e+08,2.506161240000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506161240000e+08,2.506161850000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506161850000e+08,2.506162460000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506162460000e+08,2.506163070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506163070000e+08,2.506163690000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506163690000e+08,2.506164300000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506164300000e+08,2.506164910000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506164910000e+08,2.506165520000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506165520000e+08,2.506166130000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.000000e+01,1.500000e+01,1.013000e+03,36290000002
2.506195600000e+08,2.506196210000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506196210000e+08,2.506196820000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506196820000e+08,2.506197430000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506197430000e+08,2.506198040000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506198040000e+08,2.506198650000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506198650000e+08,2.506199260000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506199260000e+08,2.506199870000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506199870000e+08,2.506200480000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506200480000e+08,2.506201090000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506201090000e+08,2.506201700000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506201700000e+08,2.506202310000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506202310000e+08,2.506202930000e+08,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,1.250000e-01,1.169268e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506202930000e+08,2.506203550000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506203550000e+08,2.506204160000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506204160000e+08,2.506204770000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506204770000e+08,2.506205380000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506205380000e+08,2.506205990000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506205990000e+08,2.506206600000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.250000e-01,1.169268e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506206600000e+08,2.506207210000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506207210000e+08,2.506207820000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506207820000e+08,2.506208430000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506208430000e+08,2.506209040000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506209040000e+08,2.506209650000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506209650000e+08,2.506210260000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506210260000e+08,2.506210870000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506210870000e+08,2.506211480000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506211480000e+08,2.506212090000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506212090000e+08,2.506212700000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506212700000e+08,2.506213310000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506213310000e+08,2.506213920000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506213920000e+08,2.506214530000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506214530000e+08,2.506215140000e+08,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,2.000000e-01,1.788854e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506215140000e+08,2.506215750000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506215750000e+08,2.506216360000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506216360000e+08,2.506216970000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506216970000e+08,2.506217580000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506217580000e+08,2.506218190000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506218190000e+08,2.506218800000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506218800000e+08,2.506219410000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.250000e-01,1.169268e-01,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506219410000e+08,2.506220020000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,1.013000e+03,36290000003
2.506229780000e+08,2.506230390000e+08,1.967213e-01,5.678855e-02,8.196721e-02,3.665685e-02,4.166667e-01,1.423188e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506230390000e+08,2.506231000000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,2.000000e-01,1.264911e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506231000000e+08,2.506231610000e+08,2.131148e-01,5.910740e-02,6.557377e-02,3.278688e-02,3.076923e-01,1.280077e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506231610000e+08,2.506232220000e+08,1.967213e-01,5.678855e-02,4.918033e-02,2.839427e-02,2.500000e-01,1.250000e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506232220000e+08,2.506232830000e+08,2.131148e-01,5.910740e-02,8.196721e-02,3.665685e-02,3.846154e-01,1.349320e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506232830000e+08,2.506233440000e+08,2.950820e-01,6.955148e-02,9.836066e-02,4.015557e-02,3.333333e-01,1.111111e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506233440000e+08,2.506234050000e+08,1.967213e-01,5.678855e-02,6.557377e-02,3.278688e-02,3.333333e-01,1.360828e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506234050000e+08,2.506234660000e+08,2.131148e-01,5.910740e-02,3.278688e-02,2.318383e-02,1.538462e-01,1.000682e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506234660000e+08,2.506235270000e+08,1.803279e-01,5.437090e-02,6.557377e-02,3.278688e-02,3.636364e-01,1.450407e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506235270000e+08,2.506235880000e+08,3.114754e-01,7.145736e-02,8.196721e-02,3.665685e-02,2.631579e-01,1.010226e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506235880000e+08,2.506236490000e+08,1.803279e-01,5.437090e-02,9.836066e-02,4.015557e-02,5.454546e-01,1.501314e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506236490000e+08,2.506237100000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506237100000e+08,2.506237710000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,4.444444e-01,1.656347e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506237710000e+08,2.506238320000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506238320000e+08,2.506238930000e+08,2.459016e-01,6.349153e-02,1.147541e-01,4.337297e-02,4.666667e-01,1.288122e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506238930000e+08,2.506239540000e+08,2.131148e-01,5.910740e-02,6.557377e-02,3.278688e-02,3.076923e-01,1.280077e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506239540000e+08,2.506240150000e+08,2.622951e-01,6.557377e-02,1.803279e-01,5.437090e-02,6.875000e-01,1.158781e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506240150000e+08,2.506240760000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,3.000000e-01,1.449138e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506240760000e+08,2.506241370000e+08,2.295082e-01,6.133865e-02,9.836066e-02,4.015557e-02,4.285714e-01,1.322600e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506241370000e+08,2.506241980000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506241980000e+08,2.506242590000e+08,2.131148e-01,5.910740e-02,8.196721e-02,3.665685e-02,3.846154e-01,1.349320e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506242590000e+08,2.506243200000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506243200000e+08,2.506243810000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,2.000000e-01,1.264911e-01,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
2.506243810000e+08,2.506244420000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.000000e+01,1.200000e+01,1.012000e+03,36290000004
