#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.506108430270e+08,2.506132652279e+08,2.422200894952e+03,5152,91,9,5061,5061,0,1,e,S,2014,12,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.524119e+00,36290000001,0,1310756,0
2,2.506141686740e+08,2.506166333914e+08,2.464717357367e+03,5069,130,11,4939,4939,0,1,e,S,2014,12,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.237941e+00,36290000002,0,2097152,0
3,2.506195603271e+08,2.506220183657e+08,2.458038554847e+03,5077,186,24,4891,4891,0,1,e,S,2014,12,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.220465e+00,36290000003,0,0,0
4,2.506229780155e+08,2.506250869836e+08,2.108968134552e+03,5783,434,128,5349,5349,0,1,e,S,2014,12,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.954499e+00,36290000004,0,0,0
5,2.506260541299e+08,2.506282084479e+08,2.154317954093e+03,5689,861,371,4828,4828,0,1,e,S,2014,12,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.871989e+00,36290000005,0,0,0
6,2.506290590333e+08,2.506311879119e+08,2.128878612071e+03,5740,1635,789,4105,4105,0,1,e,S,2014,12,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.341316e+00,36290000006,0,0,0
7,2.506322791388e+08,2.506344508388e+08,2.171699989736e+03,5652,2635,1418,3017,3017,0,1,e,S,2014,12,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.147263e+00,36290000007,0,0,0
8,2.506352546623e+08,2.506374379614e+08,2.183299150497e+03,5633,3504,2036,2129,2129,0,1,e,S,2014,12,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.627458e+00,36290000008,0,0,0
9,2.506383124039e+08,2.506405107675e+08,2.198363561064e+03,5598,4164,2565,1434,1434,0,1,e,S,2014,12,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.070455e+00,36290000009,0,0,0
10,2.506414243162e+08,2.506436316868e+08,2.207370621562e+03,5583,4662,2848,921,921,0,1,e,S,2014,12,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.135359e+00,36290000010,0,0,0
1,2.506444851761e+08,2.506467035806e+08,2.218404473662e+03,5559,4947,3255,612,612,0,1,e,S,2014,12,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.732881e+00,36290000001,0,0,0
2,2.506474035220e+08,2.506496059280e+08,2.202405996740e+03,5594,5138,3420,456,456,0,1,e,S,2014,12,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.949638e+00,36290100002,0,0,0
3,2.506752467765e+08,2.506774654692e+08,2.218692679703e+03,5560,5195,3318,365,365,0,1,e,S,2014,12,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.986489e+00,36290100003,0,0,0
4,2.506782763145e+08,2.506804829132e+08,2.206598743081e+03,5585,5267,3459,318,318,0,1,e,S,2014,12,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.014496e+00,36290100004,0,0,0
5,2.506813984802e+08,2.506835748649e+08,2.176384620428e+03,5646,5335,3560,311,311,0,1,e,S,2014,12,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.067497e+00,36290100005,0,0,0
