#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.313380970024e+08,3.313408229628e+08,2.725960333288e+03,44549,38411,28510,6138,6138,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935827e+00,12383400001,0,0,0
2,3.313408260306e+08,3.313423899619e+08,1.563931331813e+03,25506,22039,16047,3467,3467,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986583e+00,12383400002,0,0,0
3,3.313424011499e+08,3.313451269825e+08,2.725832619786e+03,44529,38374,28695,6155,6155,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.719471e+00,12383400003,0,0,0
4,3.313451310304e+08,3.313461379848e+08,1.006954359174e+03,16527,14241,10386,2286,2286,0,2,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.354167e+00,12383500004,0,0,0
5,3.313461490806e+08,3.313468918955e+08,7.428148397207e+02,12154,10491,7354,1663,1663,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.458333e+00,12383500005,0,0,0
6,3.313469020878e+08,3.313482999461e+08,1.397858304620e+03,23000,19928,14637,3072,3072,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.656187e-01,12383500006,0,0,0
7,3.313483111072e+08,3.313488859756e+08,5.748684003949e+02,9265,7978,5634,1287,1287,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.562505e-01,12383500007,0,0,0
8,3.313488961142e+08,3.313516098692e+08,2.713755017400e+03,44570,38438,28366,6132,6132,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.681769e+00,12383500008,0,0,0
9,3.313516140365e+08,3.313519489527e+08,3.349161372781e+02,5415,4649,2955,766,766,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.312500e+00,12383500009,0,0,0
10,3.313519600218e+08,3.313534607526e+08,1.500730822325e+03,24733,21358,15432,3375,3375,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.994672e-01,12383500010,0,0,0
11,3.313534720237e+08,3.313561549837e+08,2.682960001588e+03,44619,38634,28344,5985,5985,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.889717e+00,12383500011,0,0,0
12,3.313561591313e+08,3.313566988951e+08,5.397637675405e+02,9002,7734,5362,1268,1268,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.513864e+00,12383500012,0,0,0
13,3.313567090116e+08,3.313591769353e+08,2.467923670948e+03,41109,35564,26357,5545,5545,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.229244e+00,12383500013,0,0,0
14,3.313591880109e+08,3.313618868193e+08,2.698808340490e+03,44595,38578,28568,6017,6017,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862591e+00,12383500014,0,0,0
15,3.313618910419e+08,3.313625969387e+08,7.058967957497e+02,11470,9935,7069,1535,1535,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500015,0,0,0
16,3.313626080561e+08,3.313652949323e+08,2.686876185358e+03,44620,38604,28754,6016,6016,0,2,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500016,0,0,0
17,3.313652990388e+08,3.313659008170e+08,6.017782105207e+02,10083,8688,6111,1395,1395,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500017,0,0,0
18,3.313659120222e+08,3.313685798765e+08,2.667854272902e+03,44654,38655,28837,5999,5999,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.819033e+00,12383500018,0,0,0
19,3.313685840681e+08,3.313711499710e+08,2.565902937353e+03,42086,36294,26934,5792,5792,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500019,0,0,0
20,3.313711600498e+08,3.313717867968e+08,6.267470123172e+02,10443,9025,6446,1418,1418,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.777069e+00,12383500020,0,0,0
21,3.313717980881e+08,3.313724268861e+08,6.287979522347e+02,10391,9009,6161,1382,1382,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.288889e+00,12383500021,0,0,0
22,3.313724370704e+08,3.313744079377e+08,1.970867299736e+03,32471,28136,20802,4335,4335,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992899e+00,12383500022,0,0,0
23,3.313744182065e+08,3.313764539750e+08,2.035768493831e+03,33254,28740,21508,4514,4514,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.611685e+00,12383500023,0,0,0
24,3.313764641348e+08,3.313771519976e+08,6.878627679348e+02,11214,9727,6955,1487,1487,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.087083e+00,12383500024,0,0,0
25,3.313771630491e+08,3.313798369974e+08,2.673948233247e+03,44644,38556,28830,6088,6088,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.111032e+00,12383500025,0,0,0
26,3.313798411832e+08,3.313824749909e+08,2.633807652891e+03,44721,38787,28276,5934,5934,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.804175e+00,12383500026,0,0,0
27,3.313824790693e+08,3.313851159869e+08,2.636917581022e+03,44725,38862,28415,5863,5863,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.001520e+00,12383500027,0,0,0
28,3.313851190368e+08,3.313877339863e+08,2.614949469447e+03,44774,38800,29097,5974,5974,0,5,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.894717e+00,12383500028,0,0,0
29,3.313877380062e+08,3.313903529433e+08,2.614937118888e+03,44771,38830,28871,5941,5941,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.820720e+00,12383500029,0,0,0
30,3.313903561264e+08,3.313928749890e+08,2.518862658978e+03,43076,37332,27670,5744,5744,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.608335e+00,12383500030,0,0,0
31,3.313928861261e+08,3.313949549908e+08,2.068864680469e+03,35527,30845,22685,4682,4682,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989855e+00,12383500031,0,0,0
32,3.313949660099e+08,3.313975779923e+08,2.611982368529e+03,44766,38651,28705,6115,6115,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.193651e+00,12383500032,0,0,0
33,3.313975820046e+08,3.313992029727e+08,1.620968103886e+03,27771,24101,17655,3670,3670,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.926634e+00,12383500033,0,0,0
35,3.313992880202e+08,3.314003698415e+08,1.081821287632e+03,18701,16107,11483,2594,2594,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.804248e+00,12383500035,0,0,0
36,3.314003800212e+08,3.314007329369e+08,3.529157661796e+02,6208,5372,3633,836,836,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.559323e-01,12383500036,0,0,0
37,3.314007430085e+08,3.314033649795e+08,2.621970997155e+03,44749,38780,28783,5969,5969,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.719029e+00,12383500037,0,0,0
38,3.314033691078e+08,3.314036348908e+08,2.657830637693e+02,4497,3865,2492,632,632,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500038,0,0,0
39,3.314036461737e+08,3.314057619406e+08,2.115766969919e+03,36307,31445,23139,4862,4862,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500039,0,0,0
40,3.314057730529e+08,3.314068669965e+08,1.093943634212e+03,18364,15951,11414,2413,2413,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500040,0,0,0
41,3.314068770101e+08,3.314079399631e+08,1.062953017950e+03,18060,15682,11369,2378,2378,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500041,0,0,0
42,3.314079510098e+08,3.314097269912e+08,1.775981423497e+03,30032,26064,19146,3968,3968,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500042,0,0,0
43,3.314097380232e+08,3.314105838601e+08,8.458368493319e+02,14181,12288,9001,1893,1893,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500043,0,0,0
44,3.314105950298e+08,3.314109508275e+08,3.557977330089e+02,6123,5276,3542,847,847,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500044,0,0,0
45,3.314109620095e+08,3.314134839795e+08,2.521970066309e+03,43039,37306,27568,5733,5733,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.159333e+00,12383500045,0,0,0
46,3.314134950363e+08,3.314161349928e+08,2.639956526279e+03,44715,38729,28555,5986,5986,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992048e+00,12383500046,0,0,0
47,3.314161390031e+08,3.314175289573e+08,1.389954256535e+03,23430,20327,14812,3103,3103,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500047,0,0,0
49,3.314175551218e+08,3.314185119547e+08,9.568329458833e+02,16209,14005,10219,2204,2204,0,3,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500049,0,0,0
50,3.314185230524e+08,3.314204999921e+08,1.976939754426e+03,32271,28062,20807,4209,4209,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500050,0,0,0
51,3.314205110209e+08,3.314209909372e+08,4.799162787199e+02,7882,6885,4740,997,997,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500051,0,0,0
53,3.314211610032e+08,3.314234809673e+08,2.319964096844e+03,38608,33366,24700,5242,5242,0,1,e,C,2017,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500053,0,0,0
1,3.314234920019e+08,3.314257078790e+08,2.215877104521e+03,36251,31273,23308,4978,4978,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971584e+00,12383500001,0,0,0
2,3.314262123243e+08,3.314272789462e+08,1.066621932983e+03,17456,15091,11005,2365,2365,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849250e+00,12383500002,0,0,0
3,3.314272900383e+08,3.314279879980e+08,6.979597073197e+02,11628,10123,7253,1505,1505,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500003,0,0,0
4,3.314279981184e+08,3.314286449574e+08,6.468389328718e+02,10405,9035,6127,1370,1370,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383500004,0,0,0
5,3.314286560537e+08,3.314305179372e+08,1.861883500755e+03,30492,26417,19702,4075,4075,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.108427e+00,12383500005,0,0,0
6,3.314305290137e+08,3.314332459764e+08,2.716962747157e+03,44561,38551,28354,6010,6010,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.736198e+00,12383600006,0,0,0
7,3.314332500395e+08,3.314350849673e+08,1.834927772999e+03,30176,26141,19163,4035,4035,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.625274e-01,12383600007,0,0,0
9,3.314351130243e+08,3.314358328573e+08,7.198329940438e+02,12053,10460,7520,1593,1593,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.650484e+00,12383600009,0,0,0
10,3.314358440001e+08,3.314385409724e+08,2.696972271919e+03,44606,38616,28950,5990,5990,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.240911e-01,12383600010,0,0,0
11,3.314385440042e+08,3.314412189854e+08,2.674981128454e+03,44639,38729,28682,5910,5910,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.319507e+00,12383600011,0,0,0
12,3.314412230619e+08,3.314431839469e+08,1.960885029137e+03,33113,28719,20905,4394,4394,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.700306e+00,12383600012,0,0,0
13,3.314431950773e+08,3.314436979977e+08,5.029203639030e+02,8467,7381,5121,1086,1086,0,2,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.224652e+00,12383600013,0,0,0
14,3.314437090129e+08,3.314463599691e+08,2.650956192911e+03,44688,38782,28852,5906,5906,0,7,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.026458e+00,12383600014,0,0,0
15,3.314463641110e+08,3.314477069884e+08,1.342877374887e+03,22841,19853,14466,2988,2988,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383600015,0,0,0
16,3.314477181921e+08,3.314503769372e+08,2.658745088577e+03,44670,38753,28717,5917,5917,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383600016,0,0,0
17,3.314503810416e+08,3.314530678811e+08,2.686839451313e+03,44616,38691,28974,5925,5925,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953126e+00,12383600017,0,0,0
18,3.314530721131e+08,3.314548399947e+08,1.767881547391e+03,28978,25083,18403,3895,3895,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928773e+00,12383600018,0,0,0
19,3.314548510915e+08,3.314568448140e+08,1.993722504139e+03,31669,27528,20227,4141,4141,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996491e+00,12383600019,0,0,0
20,3.314568560625e+08,3.314596299507e+08,2.773888185084e+03,44443,38330,28472,6113,6113,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.788107e+00,12383600020,0,0,0
21,3.314596341090e+08,3.314624139717e+08,2.779862715721e+03,44420,38433,28721,5987,5987,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.189502e+00,12383600021,0,0,0
22,3.314624180379e+08,3.314652148738e+08,2.796835866392e+03,44406,38377,28835,6029,6029,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.087918e+00,12383600022,0,0,0
23,3.314652181301e+08,3.314679759253e+08,2.757795239329e+03,44490,38660,28711,5830,5830,0,6,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.911401e+00,12383600023,0,0,0
24,3.314679801817e+08,3.314707389777e+08,2.758795989931e+03,44470,38490,28834,5980,5980,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.542387e+00,12383600024,0,0,0
25,3.314707430045e+08,3.314735189872e+08,2.775982706547e+03,44467,38541,28968,5926,5926,0,12,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.994217e+00,12383600025,0,0,0
26,3.314735230139e+08,3.314741259513e+08,6.029373826385e+02,9419,8131,5742,1288,1288,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.476823e-02,12383600026,0,0,0
27,3.314741372198e+08,3.314769429813e+08,2.805761505544e+03,44367,38288,28124,6079,6079,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.618458e+00,12383600027,0,0,0
28,3.314769470339e+08,3.314772529502e+08,3.059162856340e+02,4868,4204,2721,664,664,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954397e+00,12383600028,0,0,0
29,3.314772641358e+08,3.314800319881e+08,2.767852312326e+03,44459,38324,28737,6135,6135,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.370536e+00,12383600029,0,0,0
30,3.314800360517e+08,3.314806879610e+08,6.519092270136e+02,10411,8963,6306,1448,1448,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383600030,0,0,0
31,3.314806980035e+08,3.314825909365e+08,1.892932944477e+03,30683,26610,19742,4073,4073,0,6,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.966121e+00,12383600031,0,0,0
32,3.314826021950e+08,3.314832468884e+08,6.446934305429e+02,10791,9346,6828,1445,1445,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739941e+00,12383600032,0,0,0
33,3.314832580272e+08,3.314843419643e+08,1.083937135160e+03,17518,15170,11268,2348,2348,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.083873e+00,12383600033,0,0,0
34,3.314843530432e+08,3.314851059717e+08,7.529284994006e+02,12428,10696,7564,1732,1732,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990716e+00,12383600034,0,0,0
35,3.314851170514e+08,3.314859319013e+08,8.148498480320e+02,13800,12044,8618,1756,1756,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383600035,0,0,0
36,3.314859420621e+08,3.314864489758e+08,5.069137232304e+02,8416,7310,5152,1106,1106,0,2,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.665357e+00,12383600036,0,0,0
37,3.314864600147e+08,3.314891569876e+08,2.696972804546e+03,44606,38822,29173,5784,5784,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.016686e+00,12383600037,0,0,0
38,3.314891600992e+08,3.314916509634e+08,2.490864128590e+03,40749,35371,26518,5378,5378,0,6,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383600038,0,0,0
39,3.314916610162e+08,3.314944069852e+08,2.745969047725e+03,44497,38622,29084,5875,5875,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992355e+00,12383600039,0,0,0
40,3.314944110111e+08,3.314971745919e+08,2.763580728590e+03,44470,38554,28782,5916,5916,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383600040,0,0,0
41,3.314971791273e+08,3.314999379813e+08,2.758854068220e+03,44493,38510,28775,5983,5983,0,6,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.255537e+00,12383600041,0,0,0
42,3.314999410748e+08,3.315020869783e+08,2.145903504908e+03,34324,29674,21895,4650,4650,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383600042,0,0,0
43,3.315020980332e+08,3.315029418952e+08,8.438620239496e+02,13662,11795,8495,1867,1867,0,1,e,C,2017,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383600043,0,0,0
