#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.313380970000e+08,3.313381580000e+08,1.409836e+01,4.807501e-01,1.031148e+01,4.111454e-01,7.313954e-01,1.511415e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313381580000e+08,3.313382190000e+08,1.483607e+01,4.931675e-01,1.103279e+01,4.252827e-01,7.436464e-01,1.451372e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313382190000e+08,3.313382800000e+08,1.488525e+01,4.939842e-01,1.095082e+01,4.236999e-01,7.356828e-01,1.463407e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313382800000e+08,3.313383410000e+08,1.413115e+01,4.813088e-01,1.101639e+01,4.249666e-01,7.795824e-01,1.411889e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313383410000e+08,3.313384020000e+08,1.390164e+01,4.773843e-01,1.068852e+01,4.185949e-01,7.688679e-01,1.447632e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313384020000e+08,3.313384630000e+08,1.375410e+01,4.748442e-01,1.054098e+01,4.156958e-01,7.663885e-01,1.460799e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313384630000e+08,3.313385240000e+08,1.329508e+01,4.668535e-01,1.018033e+01,4.085225e-01,7.657213e-01,1.487275e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313385240000e+08,3.313385850000e+08,1.460656e+01,4.893381e-01,1.088525e+01,4.224295e-01,7.452301e-01,1.459756e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313385850000e+08,3.313386460000e+08,1.426229e+01,4.835371e-01,1.004918e+01,4.058826e-01,7.045977e-01,1.546742e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313386460000e+08,3.313387070000e+08,1.372131e+01,4.742779e-01,1.052459e+01,4.153724e-01,7.670251e-01,1.461156e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313387070000e+08,3.313387680000e+08,1.452459e+01,4.879632e-01,1.077049e+01,4.201969e-01,7.415350e-01,1.470787e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313387680000e+08,3.313388290000e+08,1.416393e+01,4.818668e-01,1.039344e+01,4.127764e-01,7.337963e-01,1.503619e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313388290000e+08,3.313388900000e+08,1.388525e+01,4.771027e-01,9.901639e+00,4.028920e-01,7.131051e-01,1.554163e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313388900000e+08,3.313389510000e+08,1.449180e+01,4.874121e-01,1.072131e+01,4.192365e-01,7.398190e-01,1.475620e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313389510000e+08,3.313390120000e+08,1.272131e+01,4.566685e-01,9.459017e+00,3.937840e-01,7.435567e-01,1.567552e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313390120000e+08,3.313390730000e+08,1.385246e+01,4.765391e-01,1.016393e+01,4.081934e-01,7.337278e-01,1.520555e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313390730000e+08,3.313391340000e+08,1.457377e+01,4.887886e-01,1.088525e+01,4.224295e-01,7.469066e-01,1.458219e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313391340000e+08,3.313391950000e+08,1.429508e+01,4.840926e-01,1.039344e+01,4.127764e-01,7.270642e-01,1.508546e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313391950000e+08,3.313392560000e+08,1.381967e+01,4.759748e-01,1.026229e+01,4.101638e-01,7.425860e-01,1.505829e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313392560000e+08,3.313393170000e+08,1.454098e+01,4.882385e-01,1.100000e+01,4.246503e-01,7.564825e-01,1.441128e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313393170000e+08,3.313393780000e+08,1.391803e+01,4.776656e-01,1.037705e+01,4.124507e-01,7.455831e-01,1.494745e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313393780000e+08,3.313394390000e+08,1.380328e+01,4.756924e-01,1.034426e+01,4.117986e-01,7.494062e-01,1.493440e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313394390000e+08,3.313395000000e+08,1.390164e+01,4.773843e-01,1.019672e+01,4.088513e-01,7.334906e-01,1.518293e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313395000000e+08,3.313395610000e+08,1.416393e+01,4.818668e-01,1.055738e+01,4.160189e-01,7.453704e-01,1.482121e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313395610000e+08,3.313396220000e+08,1.390164e+01,4.773843e-01,1.016393e+01,4.081934e-01,7.311321e-01,1.522543e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313396220000e+08,3.313396830000e+08,1.416393e+01,4.818668e-01,1.055738e+01,4.160189e-01,7.453704e-01,1.482121e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313396830000e+08,3.313397440000e+08,1.383607e+01,4.762570e-01,1.045902e+01,4.140764e-01,7.559242e-01,1.478530e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313397440000e+08,3.313398050000e+08,1.375410e+01,4.748442e-01,9.885246e+00,4.025584e-01,7.187127e-01,1.552286e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313398050000e+08,3.313398660000e+08,1.396721e+01,4.785088e-01,1.073771e+01,4.195569e-01,7.687793e-01,1.444423e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313398660000e+08,3.313399270000e+08,1.436066e+01,4.852016e-01,1.063934e+01,4.176308e-01,7.408676e-01,1.480400e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313399270000e+08,3.313399880000e+08,1.334426e+01,4.677162e-01,9.704918e+00,3.988697e-01,7.272727e-01,1.560992e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313399880000e+08,3.313400490000e+08,1.457377e+01,4.887886e-01,1.132787e+01,4.309324e-01,7.772778e-01,1.395465e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313400490000e+08,3.313401100000e+08,1.401639e+01,4.793505e-01,1.027869e+01,4.104913e-01,7.333333e-01,1.512349e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313401100000e+08,3.313401710000e+08,1.490164e+01,4.942562e-01,1.075410e+01,4.198770e-01,7.216722e-01,1.486505e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313401710000e+08,3.313402320000e+08,1.434426e+01,4.849246e-01,1.049180e+01,4.147249e-01,7.314286e-01,1.498345e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313402320000e+08,3.313402930000e+08,1.496721e+01,4.953424e-01,1.068852e+01,4.185949e-01,7.141293e-01,1.495333e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313402930000e+08,3.313403540000e+08,1.440984e+01,4.860317e-01,1.054098e+01,4.156958e-01,7.315131e-01,1.494783e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313403540000e+08,3.313404150000e+08,1.362295e+01,4.725749e-01,1.013115e+01,4.075345e-01,7.436823e-01,1.514546e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313404150000e+08,3.313404760000e+08,1.465574e+01,4.901612e-01,1.050820e+01,4.150488e-01,7.170022e-01,1.506548e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313404760000e+08,3.313405370000e+08,1.367213e+01,4.734272e-01,1.031148e+01,4.111454e-01,7.541966e-01,1.490916e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313405370000e+08,3.313405980000e+08,1.422951e+01,4.829810e-01,1.077049e+01,4.201969e-01,7.569125e-01,1.455943e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313405980000e+08,3.313406590000e+08,1.381967e+01,4.759748e-01,1.036066e+01,4.121248e-01,7.497035e-01,1.491964e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313406590000e+08,3.313407200000e+08,1.363934e+01,4.728592e-01,9.836065e+00,4.015557e-01,7.211539e-01,1.554657e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313407200000e+08,3.313407810000e+08,1.427869e+01,4.838149e-01,1.070492e+01,4.189158e-01,7.497129e-01,1.467769e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313408260000e+08,3.313408870000e+08,1.395082e+01,4.782279e-01,1.016393e+01,4.081934e-01,7.285547e-01,1.524430e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313408870000e+08,3.313409480000e+08,1.449180e+01,4.874121e-01,1.045902e+01,4.140764e-01,7.217194e-01,1.507299e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313409480000e+08,3.313410090000e+08,1.401639e+01,4.793505e-01,1.031148e+01,4.111454e-01,7.356725e-01,1.508101e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313410090000e+08,3.313410700000e+08,1.375410e+01,4.748442e-01,1.006557e+01,4.062135e-01,7.318236e-01,1.529440e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313410700000e+08,3.313411310000e+08,1.362295e+01,4.725749e-01,1.008197e+01,4.065442e-01,7.400722e-01,1.521468e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313411310000e+08,3.313411920000e+08,1.373771e+01,4.745611e-01,9.639344e+00,3.975199e-01,7.016706e-01,1.580493e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313411920000e+08,3.313412530000e+08,1.442623e+01,4.863081e-01,1.044262e+01,4.137518e-01,7.238637e-01,1.507123e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313412530000e+08,3.313413140000e+08,1.427869e+01,4.838149e-01,1.057377e+01,4.163418e-01,7.405281e-01,1.485275e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313413140000e+08,3.313413750000e+08,1.322951e+01,4.657007e-01,9.754098e+00,3.998790e-01,7.372986e-01,1.549231e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313413750000e+08,3.313414360000e+08,1.485246e+01,4.934399e-01,1.072131e+01,4.192365e-01,7.218543e-01,1.488664e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313414360000e+08,3.313414970000e+08,1.429508e+01,4.840926e-01,1.003279e+01,4.055514e-01,7.018349e-01,1.549129e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313414970000e+08,3.313415580000e+08,1.401639e+01,4.793505e-01,1.009836e+01,4.068745e-01,7.204679e-01,1.534759e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313415580000e+08,3.313416190000e+08,1.424590e+01,4.832591e-01,1.068852e+01,4.185949e-01,7.502877e-01,1.468331e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313416190000e+08,3.313416800000e+08,1.411475e+01,4.810295e-01,1.040984e+01,4.131017e-01,7.375145e-01,1.499465e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313416800000e+08,3.313417410000e+08,1.375410e+01,4.748442e-01,9.836065e+00,4.015557e-01,7.151371e-01,1.558230e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313417410000e+08,3.313418020000e+08,1.377049e+01,4.751271e-01,9.868853e+00,4.022244e-01,7.166666e-01,1.554776e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313418020000e+08,3.313418630000e+08,1.409836e+01,4.807501e-01,1.040984e+01,4.131017e-01,7.383721e-01,1.498754e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313418630000e+08,3.313419240000e+08,1.409836e+01,4.807501e-01,1.060656e+01,4.169868e-01,7.523256e-01,1.471954e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313419240000e+08,3.313419850000e+08,1.421311e+01,4.827027e-01,1.031148e+01,4.111454e-01,7.254902e-01,1.515602e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313419850000e+08,3.313420460000e+08,1.327869e+01,4.665655e-01,9.491803e+00,3.944659e-01,7.148148e-01,1.586418e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313420460000e+08,3.313421070000e+08,1.413115e+01,4.813088e-01,1.037705e+01,4.124507e-01,7.343388e-01,1.504384e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313421070000e+08,3.313421680000e+08,1.447541e+01,4.871363e-01,1.080328e+01,4.208360e-01,7.463194e-01,1.464285e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313421680000e+08,3.313422290000e+08,1.447541e+01,4.871363e-01,1.049180e+01,4.147249e-01,7.248018e-01,1.502976e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313422290000e+08,3.313422900000e+08,1.444262e+01,4.865843e-01,1.036066e+01,4.121248e-01,7.173666e-01,1.517031e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313422900000e+08,3.313423510000e+08,1.414754e+01,4.815879e-01,1.026229e+01,4.101638e-01,7.253766e-01,1.519306e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313424010000e+08,3.313424620000e+08,1.426229e+01,4.835371e-01,1.086885e+01,4.221113e-01,7.620690e-01,1.443654e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313424620000e+08,3.313425230000e+08,1.401639e+01,4.793505e-01,1.037705e+01,4.124507e-01,7.403509e-01,1.499440e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313425230000e+08,3.313425840000e+08,1.436066e+01,4.852016e-01,1.086885e+01,4.221113e-01,7.568493e-01,1.449407e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313425840000e+08,3.313426450000e+08,1.436066e+01,4.852016e-01,1.106557e+01,4.259141e-01,7.705479e-01,1.420672e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313426450000e+08,3.313427060000e+08,1.393443e+01,4.779469e-01,1.052459e+01,4.153724e-01,7.552941e-01,1.474588e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313427060000e+08,3.313427670000e+08,1.375410e+01,4.748442e-01,1.029508e+01,4.108185e-01,7.485101e-01,1.497884e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313427670000e+08,3.313428280000e+08,1.457377e+01,4.887886e-01,1.077049e+01,4.201969e-01,7.390326e-01,1.472903e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313428280000e+08,3.313428890000e+08,1.447541e+01,4.871363e-01,1.096721e+01,4.240170e-01,7.576444e-01,1.442045e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313428890000e+08,3.313429500000e+08,1.391803e+01,4.776656e-01,1.078689e+01,4.205166e-01,7.750294e-01,1.433072e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313429500000e+08,3.313430110000e+08,1.355738e+01,4.714362e-01,1.004918e+01,4.058826e-01,7.412333e-01,1.522926e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313430110000e+08,3.313430720000e+08,1.340984e+01,4.688639e-01,9.885246e+00,4.025584e-01,7.371638e-01,1.539033e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313430720000e+08,3.313431330000e+08,1.336066e+01,4.680034e-01,9.852459e+00,4.018902e-01,7.374233e-01,1.541373e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313431330000e+08,3.313431940000e+08,1.404918e+01,4.799109e-01,1.026229e+01,4.101638e-01,7.304551e-01,1.515730e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313431940000e+08,3.313432550000e+08,1.454098e+01,4.882385e-01,1.101639e+01,4.249666e-01,7.576099e-01,1.438860e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313432550000e+08,3.313433160000e+08,1.368852e+01,4.737109e-01,1.026229e+01,4.101638e-01,7.497006e-01,1.499100e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313433160000e+08,3.313433770000e+08,1.391803e+01,4.776656e-01,1.029508e+01,4.108185e-01,7.396938e-01,1.505963e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313433770000e+08,3.313434380000e+08,1.391803e+01,4.776656e-01,1.044262e+01,4.137518e-01,7.502944e-01,1.485512e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313434380000e+08,3.313434990000e+08,1.400000e+01,4.790701e-01,1.019672e+01,4.088513e-01,7.283372e-01,1.522132e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313434990000e+08,3.313435600000e+08,1.422951e+01,4.829810e-01,1.073771e+01,4.195569e-01,7.546083e-01,1.460599e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313435600000e+08,3.313436210000e+08,1.383607e+01,4.762570e-01,1.068852e+01,4.185949e-01,7.725118e-01,1.442981e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313436210000e+08,3.313436820000e+08,1.445902e+01,4.868604e-01,1.063934e+01,4.176308e-01,7.358277e-01,1.484559e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313436820000e+08,3.313437430000e+08,1.439344e+01,4.857552e-01,1.085246e+01,4.217928e-01,7.539864e-01,1.453497e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313437430000e+08,3.313438040000e+08,1.444262e+01,4.865843e-01,1.052459e+01,4.153724e-01,7.287174e-01,1.497968e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313438040000e+08,3.313438650000e+08,1.434426e+01,4.849246e-01,1.062295e+01,4.173089e-01,7.405714e-01,1.481796e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313438650000e+08,3.313439260000e+08,1.486885e+01,4.937121e-01,1.106557e+01,4.259141e-01,7.442117e-01,1.448722e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313439260000e+08,3.313439870000e+08,1.393443e+01,4.779469e-01,1.050820e+01,4.150488e-01,7.541177e-01,1.476977e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313439870000e+08,3.313440480000e+08,1.304918e+01,4.625160e-01,9.508197e+00,3.948064e-01,7.286432e-01,1.576054e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313440480000e+08,3.313441090000e+08,1.509836e+01,4.975079e-01,1.122951e+01,4.290574e-01,7.437568e-01,1.438507e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313441090000e+08,3.313441700000e+08,1.373771e+01,4.745611e-01,1.004918e+01,4.058826e-01,7.315036e-01,1.530930e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313441700000e+08,3.313442310000e+08,1.344262e+01,4.694368e-01,9.967213e+00,4.042239e-01,7.414634e-01,1.528970e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313442310000e+08,3.313442920000e+08,1.395082e+01,4.782279e-01,1.059016e+01,4.166644e-01,7.591069e-01,1.465882e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313442920000e+08,3.313443530000e+08,1.395082e+01,4.782279e-01,1.073771e+01,4.195569e-01,7.696827e-01,1.443293e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313443530000e+08,3.313444140000e+08,1.378689e+01,4.754098e-01,1.021311e+01,4.091798e-01,7.407848e-01,1.511048e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313444140000e+08,3.313444750000e+08,1.316393e+01,4.645452e-01,9.803279e+00,4.008859e-01,7.447073e-01,1.538701e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313444750000e+08,3.313445360000e+08,1.421311e+01,4.827027e-01,1.054098e+01,4.156958e-01,7.416378e-01,1.486623e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313445360000e+08,3.313445970000e+08,1.562295e+01,5.060771e-01,1.180328e+01,4.398822e-01,7.555089e-01,1.392210e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313445970000e+08,3.313446580000e+08,1.416393e+01,4.818668e-01,1.068852e+01,4.185949e-01,7.546296e-01,1.463933e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313446580000e+08,3.313447190000e+08,1.413115e+01,4.813088e-01,1.032787e+01,4.114721e-01,7.308584e-01,1.510614e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313447190000e+08,3.313447800000e+08,1.367213e+01,4.734272e-01,1.040984e+01,4.131017e-01,7.613909e-01,1.475925e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313447800000e+08,3.313448410000e+08,1.426229e+01,4.835371e-01,1.032787e+01,4.114721e-01,7.241379e-01,1.515295e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313448410000e+08,3.313449020000e+08,1.354098e+01,4.711511e-01,1.026229e+01,4.101638e-01,7.578692e-01,1.490500e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313449020000e+08,3.313449630000e+08,1.419672e+01,4.824242e-01,1.049180e+01,4.147249e-01,7.390300e-01,1.492339e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313449630000e+08,3.313450240000e+08,1.388525e+01,4.771027e-01,1.019672e+01,4.088513e-01,7.343566e-01,1.517614e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313450240000e+08,3.313450850000e+08,1.418033e+01,4.821456e-01,1.078689e+01,4.205166e-01,7.606937e-01,1.450688e-02,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313451310000e+08,3.313451920000e+08,1.404918e+01,4.799109e-01,1.004918e+01,4.058826e-01,7.152859e-01,1.541537e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313451920000e+08,3.313452530000e+08,1.334426e+01,4.677162e-01,9.786885e+00,4.005506e-01,7.334152e-01,1.549817e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313452530000e+08,3.313453140000e+08,1.488525e+01,4.939842e-01,1.077049e+01,4.201969e-01,7.235683e-01,1.484194e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313453140000e+08,3.313453750000e+08,1.359016e+01,4.720059e-01,1.021311e+01,4.091798e-01,7.515078e-01,1.500880e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313453750000e+08,3.313454360000e+08,1.339344e+01,4.685772e-01,9.754098e+00,3.998790e-01,7.282742e-01,1.556331e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313454360000e+08,3.313454970000e+08,1.454098e+01,4.882385e-01,1.026229e+01,4.101638e-01,7.057497e-01,1.530108e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313454970000e+08,3.313455580000e+08,1.436066e+01,4.852016e-01,1.063934e+01,4.176308e-01,7.408676e-01,1.480400e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313455580000e+08,3.313456190000e+08,1.298361e+01,4.613524e-01,9.295082e+00,3.903567e-01,7.159091e-01,1.602489e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313456190000e+08,3.313456800000e+08,1.349180e+01,4.702947e-01,9.983606e+00,4.045562e-01,7.399757e-01,1.529029e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313456800000e+08,3.313457410000e+08,1.331148e+01,4.671412e-01,9.426229e+00,3.931009e-01,7.081281e-01,1.595416e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313457410000e+08,3.313458020000e+08,1.511475e+01,4.977779e-01,1.111475e+01,4.268596e-01,7.353579e-01,1.452825e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313458020000e+08,3.313458630000e+08,1.459016e+01,4.890634e-01,1.101639e+01,4.249666e-01,7.550562e-01,1.441544e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313458630000e+08,3.313459240000e+08,1.427869e+01,4.838149e-01,1.018033e+01,4.085225e-01,7.129736e-01,1.532811e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313459240000e+08,3.313459850000e+08,1.506557e+01,4.969674e-01,1.113115e+01,4.271742e-01,7.388466e-01,1.448996e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313459850000e+08,3.313460460000e+08,1.408197e+01,4.804705e-01,1.039344e+01,4.127764e-01,7.380675e-01,1.500190e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313460460000e+08,3.313461070000e+08,1.493443e+01,4.947996e-01,1.085246e+01,4.217928e-01,7.266740e-01,1.476560e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313461490000e+08,3.313462100000e+08,1.442623e+01,4.863081e-01,9.770492e+00,4.002149e-01,6.772727e-01,1.576008e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500005
3.313462100000e+08,3.313462710000e+08,1.404918e+01,4.799109e-01,9.852459e+00,4.018902e-01,7.012836e-01,1.563457e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500005
3.313462710000e+08,3.313463320000e+08,1.422951e+01,4.829810e-01,9.934426e+00,4.035585e-01,6.981567e-01,1.558143e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500005
3.313463320000e+08,3.313463930000e+08,1.345902e+01,4.697229e-01,9.442623e+00,3.934426e-01,7.015834e-01,1.596907e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500005
3.313463930000e+08,3.313464540000e+08,1.457377e+01,4.887886e-01,1.027869e+01,4.104913e-01,7.052869e-01,1.529085e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500005
3.313464540000e+08,3.313465150000e+08,1.322951e+01,4.657007e-01,9.540983e+00,3.954865e-01,7.211896e-01,1.578492e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500005
3.313465150000e+08,3.313465760000e+08,1.421311e+01,4.827027e-01,9.983606e+00,4.045562e-01,7.024221e-01,1.552708e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500005
3.313465760000e+08,3.313466370000e+08,1.426229e+01,4.835371e-01,1.029508e+01,4.108185e-01,7.218391e-01,1.519178e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500005
3.313466370000e+08,3.313466980000e+08,1.445902e+01,4.868604e-01,1.014754e+01,4.078641e-01,7.018141e-01,1.540353e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500005
3.313466980000e+08,3.313467590000e+08,1.450820e+01,4.876877e-01,9.885246e+00,4.025584e-01,6.813560e-01,1.566276e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500005
3.313467590000e+08,3.313468200000e+08,1.427869e+01,4.838149e-01,9.967213e+00,4.042239e-01,6.980482e-01,1.555616e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500005
3.313468200000e+08,3.313468810000e+08,1.380328e+01,4.756924e-01,9.688524e+00,3.985327e-01,7.019002e-01,1.576386e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500005
3.313469020000e+08,3.313469630000e+08,1.534426e+01,5.015429e-01,1.159016e+01,4.358930e-01,7.553419e-01,1.405121e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500006
3.313469630000e+08,3.313470240000e+08,1.406557e+01,4.801908e-01,1.080328e+01,4.208360e-01,7.680653e-01,1.440915e-02,2.880000e+01,2.890000e+01,9.940000e+02,12383500006
