#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558749270000e+08,3.558749880000e+08,2.636065e+01,6.573750e-01,2.329508e+01,6.179698e-01,8.837065e-01,7.994453e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558749880000e+08,3.558750490000e+08,2.721312e+01,6.679196e-01,2.380328e+01,6.246741e-01,8.746988e-01,8.125551e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558750490000e+08,3.558751100000e+08,2.649180e+01,6.590082e-01,2.313115e+01,6.157914e-01,8.731436e-01,8.279011e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558751100000e+08,3.558751710000e+08,2.688525e+01,6.638838e-01,2.367213e+01,6.229508e-01,8.804878e-01,8.010247e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558751710000e+08,3.558752320000e+08,2.731148e+01,6.691256e-01,2.398361e+01,6.270358e-01,8.781512e-01,8.014155e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558752320000e+08,3.558752930000e+08,2.678688e+01,6.626683e-01,2.326229e+01,6.175347e-01,8.684211e-01,8.362426e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558752930000e+08,3.558753540000e+08,2.642623e+01,6.581921e-01,2.370492e+01,6.233821e-01,8.970223e-01,7.569910e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558753540000e+08,3.558754150000e+08,2.583607e+01,6.508011e-01,2.275410e+01,6.107520e-01,8.807107e-01,8.164683e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558754150000e+08,3.558754760000e+08,2.668852e+01,6.614505e-01,2.314754e+01,6.160097e-01,8.673218e-01,8.407419e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558754760000e+08,3.558755370000e+08,2.636065e+01,6.573750e-01,2.347541e+01,6.203570e-01,8.905473e-01,7.785719e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558755370000e+08,3.558755980000e+08,2.672131e+01,6.618567e-01,2.360656e+01,6.220874e-01,8.834356e-01,7.948343e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558755980000e+08,3.558756590000e+08,2.609836e+01,6.540963e-01,2.313115e+01,6.157914e-01,8.863065e-01,7.955880e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558756590000e+08,3.558757200000e+08,2.596721e+01,6.524507e-01,2.326229e+01,6.175347e-01,8.958333e-01,7.675390e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558757200000e+08,3.558757810000e+08,2.683607e+01,6.632764e-01,2.359016e+01,6.218714e-01,8.790470e-01,8.059164e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558757810000e+08,3.558758420000e+08,2.734426e+01,6.695272e-01,2.368852e+01,6.231665e-01,8.663070e-01,8.332825e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558758420000e+08,3.558759030000e+08,2.596721e+01,6.524507e-01,2.250820e+01,6.074429e-01,8.667929e-01,8.537756e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558759030000e+08,3.558759640000e+08,2.472131e+01,6.366062e-01,2.203279e+01,6.009936e-01,8.912467e-01,8.017141e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558759640000e+08,3.558760250000e+08,2.719672e+01,6.677184e-01,2.386885e+01,6.255339e-01,8.776371e-01,8.045612e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558760250000e+08,3.558760860000e+08,2.719672e+01,6.677184e-01,2.404918e+01,6.278924e-01,8.842676e-01,7.854094e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558760860000e+08,3.558761470000e+08,2.762295e+01,6.729304e-01,2.431148e+01,6.313072e-01,8.801187e-01,7.913096e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558761470000e+08,3.558762080000e+08,2.780328e+01,6.751233e-01,2.434426e+01,6.317328e-01,8.755896e-01,8.014302e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558762080000e+08,3.558762690000e+08,2.750820e+01,6.715311e-01,2.422951e+01,6.302421e-01,8.808105e-01,7.909778e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558762690000e+08,3.558763300000e+08,2.660656e+01,6.604339e-01,2.349180e+01,6.205736e-01,8.829328e-01,7.980353e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558763300000e+08,3.558763910000e+08,2.696721e+01,6.648951e-01,2.388525e+01,6.257487e-01,8.857143e-01,7.844402e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558763910000e+08,3.558764520000e+08,2.714754e+01,6.671144e-01,2.367213e+01,6.229508e-01,8.719807e-01,8.210339e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558764520000e+08,3.558765130000e+08,2.698361e+01,6.650972e-01,2.378688e+01,6.244589e-01,8.815310e-01,7.965375e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558765130000e+08,3.558765740000e+08,2.604918e+01,6.534797e-01,2.303279e+01,6.144808e-01,8.842039e-01,8.027148e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558765740000e+08,3.558766350000e+08,2.624590e+01,6.559426e-01,2.314754e+01,6.160097e-01,8.819488e-01,8.064200e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800001
3.558766710000e+08,3.558767320000e+08,2.672131e+01,6.618567e-01,2.367213e+01,6.229508e-01,8.858896e-01,7.875146e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558767320000e+08,3.558767930000e+08,2.611475e+01,6.543017e-01,2.270492e+01,6.100916e-01,8.694288e-01,8.441757e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558767930000e+08,3.558768540000e+08,2.659016e+01,6.602305e-01,2.367213e+01,6.229508e-01,8.902590e-01,7.760993e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558768540000e+08,3.558769150000e+08,2.595082e+01,6.522448e-01,2.309836e+01,6.153549e-01,8.900821e-01,7.861560e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558769150000e+08,3.558769760000e+08,2.703279e+01,6.657029e-01,2.398361e+01,6.270358e-01,8.872043e-01,7.790183e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558769760000e+08,3.558770370000e+08,2.647541e+01,6.588043e-01,2.381967e+01,6.248891e-01,8.996904e-01,7.475351e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558770370000e+08,3.558770980000e+08,2.791803e+01,6.765151e-01,2.477049e+01,6.372390e-01,8.872578e-01,7.664096e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558770980000e+08,3.558771590000e+08,2.827869e+01,6.808708e-01,2.527869e+01,6.437427e-01,8.939130e-01,7.414538e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558771590000e+08,3.558772200000e+08,2.724590e+01,6.683219e-01,2.416393e+01,6.293886e-01,8.868833e-01,7.769287e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558772200000e+08,3.558772810000e+08,2.619672e+01,6.553277e-01,2.326229e+01,6.175347e-01,8.879850e-01,7.889556e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558772810000e+08,3.558773420000e+08,2.726229e+01,6.685229e-01,2.413115e+01,6.289615e-01,8.851473e-01,7.818658e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558773420000e+08,3.558774030000e+08,2.631148e+01,6.567615e-01,2.326229e+01,6.175347e-01,8.841122e-01,7.989785e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558774030000e+08,3.558774640000e+08,2.816393e+01,6.794879e-01,2.495082e+01,6.395544e-01,8.859138e-01,7.670093e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558774640000e+08,3.558775250000e+08,2.644262e+01,6.583962e-01,2.352459e+01,6.210064e-01,8.896466e-01,7.801612e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558775250000e+08,3.558775860000e+08,2.606557e+01,6.536853e-01,2.331148e+01,6.181871e-01,8.943396e-01,7.709190e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558775860000e+08,3.558776470000e+08,2.698361e+01,6.650972e-01,2.411475e+01,6.287478e-01,8.936816e-01,7.597674e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558776470000e+08,3.558777080000e+08,2.614754e+01,6.547123e-01,2.278688e+01,6.111919e-01,8.714734e-01,8.379986e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558777080000e+08,3.558777690000e+08,2.757377e+01,6.723310e-01,2.475410e+01,6.370282e-01,8.977408e-01,7.387776e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558777690000e+08,3.558778300000e+08,2.700000e+01,6.652992e-01,2.380328e+01,6.246741e-01,8.816029e-01,7.960863e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558778300000e+08,3.558778910000e+08,2.719672e+01,6.677184e-01,2.449180e+01,6.336442e-01,9.005425e-01,7.347637e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558778910000e+08,3.558779520000e+08,2.636065e+01,6.573750e-01,2.326229e+01,6.175347e-01,8.824627e-01,8.031433e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558779520000e+08,3.558780130000e+08,2.732787e+01,6.693264e-01,2.391803e+01,6.261780e-01,8.752249e-01,8.093865e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558780130000e+08,3.558780740000e+08,2.683607e+01,6.632764e-01,2.396721e+01,6.268214e-01,8.930971e-01,7.636947e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558780740000e+08,3.558781350000e+08,2.611475e+01,6.543017e-01,2.331148e+01,6.181871e-01,8.926554e-01,7.755757e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558781350000e+08,3.558781960000e+08,2.739344e+01,6.701290e-01,2.424590e+01,6.304552e-01,8.850988e-01,7.801354e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558781960000e+08,3.558782570000e+08,2.631148e+01,6.567615e-01,2.334426e+01,6.186217e-01,8.872274e-01,7.895538e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558782570000e+08,3.558783180000e+08,2.670492e+01,6.616536e-01,2.380328e+01,6.246741e-01,8.913444e-01,7.710603e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558783180000e+08,3.558783790000e+08,2.721312e+01,6.679196e-01,2.422951e+01,6.302421e-01,8.903614e-01,7.668507e-03,2.230000e+01,1.730000e+01,1.011000e+03,4411800002
3.558784030000e+08,3.558784640000e+08,2.606557e+01,6.536853e-01,2.259016e+01,6.085479e-01,8.666667e-01,8.525048e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558784640000e+08,3.558785250000e+08,2.695082e+01,6.646929e-01,2.377049e+01,6.242437e-01,8.819951e-01,7.956685e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558785250000e+08,3.558785860000e+08,2.709836e+01,6.665099e-01,2.359016e+01,6.218714e-01,8.705384e-01,8.257109e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558785860000e+08,3.558786470000e+08,2.709836e+01,6.665099e-01,2.336065e+01,6.188389e-01,8.620690e-01,8.481362e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558786470000e+08,3.558787080000e+08,2.721312e+01,6.679196e-01,2.370492e+01,6.233821e-01,8.710843e-01,8.224867e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558787080000e+08,3.558787690000e+08,2.637705e+01,6.575794e-01,2.298361e+01,6.138244e-01,8.713487e-01,8.346898e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558787690000e+08,3.558788300000e+08,2.800000e+01,6.775075e-01,2.468852e+01,6.361839e-01,8.817330e-01,7.813694e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558788300000e+08,3.558788910000e+08,2.755738e+01,6.721311e-01,2.409836e+01,6.285341e-01,8.744795e-01,8.080688e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558788910000e+08,3.558789520000e+08,2.677049e+01,6.624655e-01,2.285246e+01,6.120706e-01,8.536436e-01,8.746837e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558789520000e+08,3.558790130000e+08,2.718033e+01,6.675172e-01,2.404918e+01,6.278924e-01,8.848010e-01,7.840702e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558790130000e+08,3.558790740000e+08,2.718033e+01,6.675172e-01,2.350820e+01,6.207900e-01,8.648975e-01,8.395021e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558790740000e+08,3.558791350000e+08,2.642623e+01,6.581921e-01,2.267213e+01,6.096510e-01,8.579404e-01,8.695235e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558791350000e+08,3.558791960000e+08,2.845902e+01,6.830382e-01,2.478688e+01,6.374499e-01,8.709677e-01,8.045913e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558791960000e+08,3.558792570000e+08,2.593443e+01,6.520388e-01,2.268852e+01,6.098713e-01,8.748420e-01,8.319379e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558792570000e+08,3.558793180000e+08,2.681967e+01,6.630737e-01,2.321312e+01,6.168815e-01,8.655257e-01,8.434669e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558793180000e+08,3.558793790000e+08,2.655738e+01,6.598233e-01,2.311475e+01,6.155732e-01,8.703704e-01,8.345391e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558793790000e+08,3.558794400000e+08,2.626229e+01,6.561474e-01,2.262295e+01,6.089894e-01,8.614232e-01,8.632216e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558794400000e+08,3.558795010000e+08,2.611475e+01,6.543017e-01,2.268852e+01,6.098713e-01,8.688010e-01,8.458971e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558795010000e+08,3.558795620000e+08,2.691803e+01,6.642885e-01,2.339344e+01,6.192730e-01,8.690621e-01,8.324755e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558795620000e+08,3.558796230000e+08,2.554098e+01,6.470739e-01,2.247541e+01,6.070002e-01,8.799743e-01,8.233574e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558796230000e+08,3.558796840000e+08,2.675410e+01,6.622626e-01,2.350820e+01,6.207900e-01,8.786765e-01,8.082150e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558796840000e+08,3.558797450000e+08,2.701639e+01,6.655011e-01,2.345902e+01,6.201403e-01,8.683252e-01,8.329404e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558797450000e+08,3.558798060000e+08,2.827869e+01,6.808708e-01,2.414754e+01,6.291751e-01,8.539131e-01,8.503896e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558798060000e+08,3.558798670000e+08,2.706557e+01,6.661066e-01,2.373771e+01,6.238131e-01,8.770442e-01,8.081867e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558798670000e+08,3.558799280000e+08,2.762295e+01,6.729304e-01,2.388525e+01,6.257487e-01,8.646885e-01,8.332922e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558799280000e+08,3.558799890000e+08,2.752459e+01,6.717312e-01,2.400000e+01,6.272501e-01,8.719476e-01,8.154808e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558799890000e+08,3.558800500000e+08,2.759016e+01,6.725309e-01,2.363935e+01,6.225193e-01,8.568033e-01,8.538174e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558800500000e+08,3.558801110000e+08,2.750820e+01,6.715311e-01,2.363935e+01,6.225193e-01,8.593564e-01,8.486930e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800003
3.558801290000e+08,3.558801900000e+08,2.618033e+01,6.551226e-01,2.265574e+01,6.094306e-01,8.653726e-01,8.541140e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558801900000e+08,3.558802510000e+08,2.926229e+01,6.926108e-01,2.539344e+01,6.452023e-01,8.677871e-01,8.017231e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558802510000e+08,3.558803120000e+08,2.627869e+01,6.563522e-01,2.321312e+01,6.168815e-01,8.833438e-01,8.017742e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558803120000e+08,3.558803730000e+08,2.573771e+01,6.495611e-01,2.237705e+01,6.056706e-01,8.694267e-01,8.503424e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558803730000e+08,3.558804340000e+08,2.700000e+01,6.652992e-01,2.378688e+01,6.244589e-01,8.809958e-01,7.978502e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558804340000e+08,3.558804950000e+08,2.663935e+01,6.608407e-01,2.332787e+01,6.184044e-01,8.756923e-01,8.184612e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558804950000e+08,3.558805560000e+08,2.683607e+01,6.632764e-01,2.337705e+01,6.190560e-01,8.711057e-01,8.281862e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558805560000e+08,3.558806170000e+08,2.696721e+01,6.648951e-01,2.318033e+01,6.164458e-01,8.595745e-01,8.566073e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558806170000e+08,3.558806780000e+08,2.719672e+01,6.677184e-01,2.337705e+01,6.190560e-01,8.595539e-01,8.530376e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558806780000e+08,3.558807390000e+08,2.662295e+01,6.606374e-01,2.309836e+01,6.153549e-01,8.676108e-01,8.409995e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558807390000e+08,3.558808000000e+08,2.742623e+01,6.705298e-01,2.378688e+01,6.244589e-01,8.673043e-01,8.294042e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558808000000e+08,3.558808610000e+08,2.747541e+01,6.711308e-01,2.378688e+01,6.244589e-01,8.657518e-01,8.327486e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558808610000e+08,3.558809220000e+08,2.736065e+01,6.697278e-01,2.360656e+01,6.220874e-01,8.627921e-01,8.421985e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558809220000e+08,3.558809830000e+08,2.736065e+01,6.697278e-01,2.429508e+01,6.310943e-01,8.879569e-01,7.720767e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558809830000e+08,3.558810440000e+08,2.672131e+01,6.618567e-01,2.311475e+01,6.155732e-01,8.650306e-01,8.463296e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558810440000e+08,3.558811050000e+08,2.762295e+01,6.729304e-01,2.373771e+01,6.238131e-01,8.593472e-01,8.469516e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558811050000e+08,3.558811660000e+08,2.555738e+01,6.472815e-01,2.239344e+01,6.058924e-01,8.762027e-01,8.341321e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558811660000e+08,3.558812270000e+08,2.778688e+01,6.749242e-01,2.409836e+01,6.285341e-01,8.672566e-01,8.241293e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558812270000e+08,3.558812880000e+08,2.677049e+01,6.624655e-01,2.303279e+01,6.144808e-01,8.603797e-01,8.576820e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558812880000e+08,3.558813490000e+08,2.701639e+01,6.655011e-01,2.331148e+01,6.181871e-01,8.628641e-01,8.473605e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558813490000e+08,3.558814100000e+08,2.836065e+01,6.818569e-01,2.457377e+01,6.347036e-01,8.664740e-01,8.177822e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558814100000e+08,3.558814710000e+08,2.655738e+01,6.598233e-01,2.283607e+01,6.118510e-01,8.598765e-01,8.624144e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558814710000e+08,3.558815320000e+08,2.624590e+01,6.559426e-01,2.259016e+01,6.085479e-01,8.607121e-01,8.653466e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558815320000e+08,3.558815930000e+08,2.722951e+01,6.681208e-01,2.336065e+01,6.188389e-01,8.579169e-01,8.566611e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558815930000e+08,3.558816540000e+08,2.734426e+01,6.695272e-01,2.370492e+01,6.233821e-01,8.669065e-01,8.316997e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558816540000e+08,3.558817150000e+08,2.791803e+01,6.765151e-01,2.442623e+01,6.327954e-01,8.749266e-01,8.016059e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558817150000e+08,3.558817760000e+08,2.739344e+01,6.701290e-01,2.429508e+01,6.310943e-01,8.868940e-01,7.748014e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558817760000e+08,3.558818370000e+08,2.796721e+01,6.771107e-01,2.442623e+01,6.327954e-01,8.733881e-01,8.051030e-03,2.230000e+01,1.700000e+01,1.011000e+03,4411800004
3.558818480000e+08,3.558819090000e+08,2.701639e+01,6.655011e-01,2.372131e+01,6.235976e-01,8.780340e-01,8.061140e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558819090000e+08,3.558819700000e+08,2.695082e+01,6.646929e-01,2.365574e+01,6.227351e-01,8.777372e-01,8.079388e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558819700000e+08,3.558820310000e+08,2.675410e+01,6.622626e-01,2.347541e+01,6.203570e-01,8.774510e-01,8.117200e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558820310000e+08,3.558820920000e+08,2.770492e+01,6.739280e-01,2.468852e+01,6.361839e-01,8.911242e-01,7.576897e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558820920000e+08,3.558821530000e+08,2.727869e+01,6.687239e-01,2.432787e+01,6.315200e-01,8.918269e-01,7.614181e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558821530000e+08,3.558822140000e+08,2.642623e+01,6.581921e-01,2.327869e+01,6.177523e-01,8.808933e-01,8.067654e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558822140000e+08,3.558822750000e+08,2.722951e+01,6.681208e-01,2.414754e+01,6.291751e-01,8.868152e-01,7.773665e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558822750000e+08,3.558823360000e+08,2.619672e+01,6.553277e-01,2.321312e+01,6.168815e-01,8.861076e-01,7.946981e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558823360000e+08,3.558823970000e+08,2.795082e+01,6.769122e-01,2.460656e+01,6.351269e-01,8.803519e-01,7.859933e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558823970000e+08,3.558824580000e+08,2.759016e+01,6.725309e-01,2.421312e+01,6.300288e-01,8.775995e-01,7.989096e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558824580000e+08,3.558825190000e+08,2.755738e+01,6.721311e-01,2.411475e+01,6.287478e-01,8.750744e-01,8.064257e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558825190000e+08,3.558825800000e+08,2.727869e+01,6.687239e-01,2.393443e+01,6.263925e-01,8.774039e-01,8.040101e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558825800000e+08,3.558826410000e+08,2.680328e+01,6.628711e-01,2.391803e+01,6.261780e-01,8.923547e-01,7.664916e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558826410000e+08,3.558827020000e+08,2.719672e+01,6.677184e-01,2.409836e+01,6.285341e-01,8.860760e-01,7.800455e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558827020000e+08,3.558827630000e+08,2.722951e+01,6.681208e-01,2.349180e+01,6.205736e-01,8.627333e-01,8.443763e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558827630000e+08,3.558828240000e+08,2.739344e+01,6.701290e-01,2.449180e+01,6.336442e-01,8.940754e-01,7.528306e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558828240000e+08,3.558828850000e+08,2.685246e+01,6.634789e-01,2.385246e+01,6.253191e-01,8.882784e-01,7.783703e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558828850000e+08,3.558829460000e+08,2.711475e+01,6.667114e-01,2.342623e+01,6.197068e-01,8.639662e-01,8.429544e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558829460000e+08,3.558830070000e+08,2.627869e+01,6.563522e-01,2.298361e+01,6.138244e-01,8.746101e-01,8.271261e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558830070000e+08,3.558830680000e+08,2.686885e+01,6.636814e-01,2.367213e+01,6.229508e-01,8.810250e-01,7.997099e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558830680000e+08,3.558831290000e+08,2.722951e+01,6.681208e-01,2.418033e+01,6.296021e-01,8.880193e-01,7.737453e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558831290000e+08,3.558831900000e+08,2.708197e+01,6.663082e-01,2.396721e+01,6.268214e-01,8.849879e-01,7.849381e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558831900000e+08,3.558832510000e+08,2.596721e+01,6.524507e-01,2.288525e+01,6.125095e-01,8.813131e-01,8.126225e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558832510000e+08,3.558833120000e+08,2.727869e+01,6.687239e-01,2.396721e+01,6.268214e-01,8.786058e-01,8.006070e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558833120000e+08,3.558833730000e+08,2.688525e+01,6.638838e-01,2.401639e+01,6.274642e-01,8.932927e-01,7.623811e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558833730000e+08,3.558834340000e+08,2.583607e+01,6.508011e-01,2.291803e+01,6.129482e-01,8.870558e-01,7.973138e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558834340000e+08,3.558834950000e+08,2.670492e+01,6.616536e-01,2.321312e+01,6.168815e-01,8.692449e-01,8.352948e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558834950000e+08,3.558835560000e+08,2.744262e+01,6.707303e-01,2.393443e+01,6.263925e-01,8.721625e-01,8.161128e-03,2.220000e+01,1.690000e+01,1.011000e+03,4411900005
3.558835730000e+08,3.558836340000e+08,2.696721e+01,6.648951e-01,2.357377e+01,6.216553e-01,8.741641e-01,8.177411e-03,2.220000e+01,1.680000e+01,1.011000e+03,4411900006
3.558836340000e+08,3.558836950000e+08,2.652459e+01,6.594159e-01,2.329508e+01,6.179698e-01,8.782448e-01,8.129473e-03,2.220000e+01,1.680000e+01,1.011000e+03,4411900006
3.558836950000e+08,3.558837560000e+08,2.708197e+01,6.663082e-01,2.393443e+01,6.263925e-01,8.837773e-01,7.885186e-03,2.220000e+01,1.680000e+01,1.011000e+03,4411900006
