#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795006860000e+08,2.795007470000e+08,3.819672e+01,7.913127e-01,3.549180e+01,7.627797e-01,9.291846e-01,5.314189e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795007470000e+08,2.795008080000e+08,3.900000e+01,7.995901e-01,3.586885e+01,7.668207e-01,9.197142e-01,5.571200e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795008080000e+08,2.795008690000e+08,4.039344e+01,8.137491e-01,3.755738e+01,7.846621e-01,9.297889e-01,5.147242e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795008690000e+08,2.795009300000e+08,3.886885e+01,7.982445e-01,3.591803e+01,7.673463e-01,9.240826e-01,5.439515e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795009300000e+08,2.795009910000e+08,3.947541e+01,8.044488e-01,3.688525e+01,7.776093e-01,9.343854e-01,5.045860e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795009910000e+08,2.795010520000e+08,3.890164e+01,7.985811e-01,3.591803e+01,7.673463e-01,9.233038e-01,5.462736e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795010520000e+08,2.795011130000e+08,3.896721e+01,7.992539e-01,3.652459e+01,7.737983e-01,9.373159e-01,4.971724e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795011130000e+08,2.795011740000e+08,4.044262e+01,8.142443e-01,3.755738e+01,7.846621e-01,9.286583e-01,5.182211e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795011740000e+08,2.795012350000e+08,4.004918e+01,8.102739e-01,3.708197e+01,7.796801e-01,9.259108e-01,5.299079e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795012350000e+08,2.795012960000e+08,3.952459e+01,8.049498e-01,3.673771e+01,7.760525e-01,9.294899e-01,5.213742e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795012960000e+08,2.795013570000e+08,3.840984e+01,7.935171e-01,3.572131e+01,7.652420e-01,9.300042e-01,5.270990e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795013570000e+08,2.795014180000e+08,4.083607e+01,8.181954e-01,3.754099e+01,7.844909e-01,9.193095e-01,5.457016e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795014180000e+08,2.795014790000e+08,3.955738e+01,8.052835e-01,3.659016e+01,7.744926e-01,9.249896e-01,5.362291e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795014790000e+08,2.795015400000e+08,4.068853e+01,8.167160e-01,3.773771e+01,7.865436e-01,9.274778e-01,5.205785e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795015400000e+08,2.795016010000e+08,3.950820e+01,8.047828e-01,3.652459e+01,7.737983e-01,9.244813e-01,5.382298e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795016010000e+08,2.795016620000e+08,3.960656e+01,8.057840e-01,3.708197e+01,7.796801e-01,9.362583e-01,4.970056e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795016620000e+08,2.795017230000e+08,3.921312e+01,8.017718e-01,3.657377e+01,7.743191e-01,9.326923e-01,5.122961e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795017230000e+08,2.795017840000e+08,3.847541e+01,7.941942e-01,3.588525e+01,7.669959e-01,9.326800e-01,5.172277e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795017840000e+08,2.795018450000e+08,3.908197e+01,8.004299e-01,3.631147e+01,7.715375e-01,9.291108e-01,5.256186e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400001
2.795018940000e+08,2.795019550000e+08,3.862295e+01,7.957155e-01,3.572131e+01,7.652420e-01,9.248726e-01,5.430657e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400002
2.795019550000e+08,2.795020160000e+08,3.945901e+01,8.042818e-01,3.616393e+01,7.699685e-01,9.164935e-01,5.638800e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400002
2.795020160000e+08,2.795020770000e+08,3.822951e+01,7.916523e-01,3.536066e+01,7.613691e-01,9.249571e-01,5.455711e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400002
2.795020770000e+08,2.795021380000e+08,3.927869e+01,8.024418e-01,3.622951e+01,7.706662e-01,9.223706e-01,5.466664e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400002
2.795021380000e+08,2.795021990000e+08,3.988525e+01,8.086140e-01,3.714754e+01,7.803692e-01,9.313605e-01,5.125957e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400002
2.795021990000e+08,2.795022600000e+08,3.840984e+01,7.935171e-01,3.604918e+01,7.687458e-01,9.385403e-01,4.961756e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400002
2.795022600000e+08,2.795023210000e+08,4.001639e+01,8.099423e-01,3.716393e+01,7.805414e-01,9.287177e-01,5.207733e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400002
2.795023210000e+08,2.795023820000e+08,3.883607e+01,7.979078e-01,3.595082e+01,7.676964e-01,9.257070e-01,5.388006e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400002
2.795023820000e+08,2.795024430000e+08,3.996721e+01,8.094444e-01,3.734426e+01,7.824327e-01,9.343724e-01,5.015178e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400002
2.795024650000e+08,2.795025260000e+08,3.914754e+01,8.011011e-01,3.678688e+01,7.765718e-01,9.396985e-01,4.871258e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795025260000e+08,2.795025870000e+08,3.872131e+01,7.967280e-01,3.596721e+01,7.678714e-01,9.288738e-01,5.288751e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795025870000e+08,2.795026480000e+08,4.001639e+01,8.099423e-01,3.722951e+01,7.812297e-01,9.303564e-01,5.152066e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795026480000e+08,2.795027090000e+08,3.880328e+01,7.975709e-01,3.632787e+01,7.717116e-01,9.362062e-01,5.023148e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795027090000e+08,2.795027700000e+08,3.811475e+01,7.904632e-01,3.527869e+01,7.604861e-01,9.255914e-01,5.442641e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795027700000e+08,2.795028310000e+08,3.896721e+01,7.992539e-01,3.663934e+01,7.750129e-01,9.402608e-01,4.861152e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795028310000e+08,2.795028920000e+08,3.888525e+01,7.984128e-01,3.642623e+01,7.727557e-01,9.367622e-01,4.997418e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795028920000e+08,2.795029530000e+08,3.837705e+01,7.931784e-01,3.608197e+01,7.690954e-01,9.401965e-01,4.900855e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795029530000e+08,2.795030140000e+08,4.009836e+01,8.107713e-01,3.722951e+01,7.812297e-01,9.284546e-01,5.211262e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795030140000e+08,2.795030750000e+08,3.818033e+01,7.911428e-01,3.542623e+01,7.620747e-01,9.278660e-01,5.360777e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795030750000e+08,2.795031360000e+08,4.044262e+01,8.142443e-01,3.752459e+01,7.843196e-01,9.278476e-01,5.209298e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795031360000e+08,2.795031970000e+08,3.952459e+01,8.049498e-01,3.673771e+01,7.760525e-01,9.294899e-01,5.213742e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795031970000e+08,2.795032580000e+08,3.826229e+01,7.919917e-01,3.619672e+01,7.703174e-01,9.460154e-01,4.677713e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795032580000e+08,2.795033190000e+08,3.991803e+01,8.089462e-01,3.726229e+01,7.815737e-01,9.334702e-01,5.050201e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795033190000e+08,2.795033800000e+08,3.844262e+01,7.938558e-01,3.572131e+01,7.652420e-01,9.292111e-01,5.296249e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795033800000e+08,2.795034410000e+08,3.957377e+01,8.054504e-01,3.691803e+01,7.779548e-01,9.328915e-01,5.092555e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795034410000e+08,2.795035020000e+08,4.000000e+01,8.097763e-01,3.729508e+01,7.819174e-01,9.323770e-01,5.083326e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795035020000e+08,2.795035630000e+08,3.947541e+01,8.044488e-01,3.673771e+01,7.760525e-01,9.306479e-01,5.177194e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795035630000e+08,2.795036240000e+08,3.967213e+01,8.064508e-01,3.690164e+01,7.777821e-01,9.301653e-01,5.180934e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400003
2.795036800000e+08,2.795037410000e+08,3.822951e+01,7.916523e-01,3.570492e+01,7.650664e-01,9.339623e-01,5.142762e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795037410000e+08,2.795038020000e+08,3.937705e+01,8.034460e-01,3.622951e+01,7.706662e-01,9.200666e-01,5.533339e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795038020000e+08,2.795038630000e+08,3.965574e+01,8.062841e-01,3.696721e+01,7.784728e-01,9.322034e-01,5.111417e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795038630000e+08,2.795039240000e+08,3.893443e+01,7.989175e-01,3.634426e+01,7.718858e-01,9.334737e-01,5.113472e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795039240000e+08,2.795039850000e+08,3.967213e+01,8.064508e-01,3.688525e+01,7.776093e-01,9.297521e-01,5.195085e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795039850000e+08,2.795040460000e+08,3.837705e+01,7.931784e-01,3.547541e+01,7.626035e-01,9.243913e-01,5.464031e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795040460000e+08,2.795041070000e+08,3.862295e+01,7.957155e-01,3.585246e+01,7.666455e-01,9.282683e-01,5.316243e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795041070000e+08,2.795041680000e+08,3.949180e+01,8.046159e-01,3.667213e+01,7.753596e-01,9.286011e-01,5.246166e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795041680000e+08,2.795042290000e+08,3.880328e+01,7.975709e-01,3.616393e+01,7.699685e-01,9.319814e-01,5.175096e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795042290000e+08,2.795042900000e+08,3.955738e+01,8.052835e-01,3.634426e+01,7.718858e-01,9.187733e-01,5.561282e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795042900000e+08,2.795043510000e+08,3.877049e+01,7.972339e-01,3.586885e+01,7.668207e-01,9.251586e-01,5.410826e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795043510000e+08,2.795044120000e+08,4.011475e+01,8.109370e-01,3.745901e+01,7.836340e-01,9.337965e-01,5.026315e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795044120000e+08,2.795044730000e+08,4.113115e+01,8.211462e-01,3.872131e+01,7.967280e-01,9.414109e-01,4.688649e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795044730000e+08,2.795045340000e+08,3.898361e+01,7.994220e-01,3.637705e+01,7.722338e-01,9.331371e-01,5.122233e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795045340000e+08,2.795045950000e+08,3.860656e+01,7.955466e-01,3.627869e+01,7.711891e-01,9.397027e-01,4.905108e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795045950000e+08,2.795046560000e+08,3.836066e+01,7.930090e-01,3.578688e+01,7.659440e-01,9.329060e-01,5.171934e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795046560000e+08,2.795047170000e+08,3.891803e+01,7.987493e-01,3.619672e+01,7.703174e-01,9.300758e-01,5.233985e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795047170000e+08,2.795047780000e+08,3.763934e+01,7.855179e-01,3.526229e+01,7.603095e-01,9.368467e-01,5.076290e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795047780000e+08,2.795048390000e+08,3.908197e+01,8.004299e-01,3.649180e+01,7.734509e-01,9.337248e-01,5.094855e-03,2.000000e+01,1.200000e+01,9.400000e+02,22323400004
2.795049010000e+08,2.795049620000e+08,3.904918e+01,8.000941e-01,3.678688e+01,7.765718e-01,9.420655e-01,4.786724e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795049620000e+08,2.795050230000e+08,3.947541e+01,8.044488e-01,3.713115e+01,7.801970e-01,9.406146e-01,4.816342e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795050230000e+08,2.795050840000e+08,3.824590e+01,7.918220e-01,3.573771e+01,7.654176e-01,9.344192e-01,5.125094e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795050840000e+08,2.795051450000e+08,4.050820e+01,8.149042e-01,3.801639e+01,7.894426e-01,9.384865e-01,4.833514e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795051450000e+08,2.795052060000e+08,3.832787e+01,7.926700e-01,3.537705e+01,7.615455e-01,9.230111e-01,5.513092e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795052060000e+08,2.795052670000e+08,3.804918e+01,7.897829e-01,3.560656e+01,7.640118e-01,9.358035e-01,5.087569e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795052670000e+08,2.795053280000e+08,4.000000e+01,8.097763e-01,3.719672e+01,7.808856e-01,9.299181e-01,5.168095e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795053280000e+08,2.795053890000e+08,3.996721e+01,8.094444e-01,3.681967e+01,7.769178e-01,9.212469e-01,5.455127e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795053890000e+08,2.795054500000e+08,3.957377e+01,8.054504e-01,3.691803e+01,7.779548e-01,9.328915e-01,5.092555e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795054500000e+08,2.795055110000e+08,3.940984e+01,8.037804e-01,3.693443e+01,7.781275e-01,9.371880e-01,4.948429e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795055110000e+08,2.795055720000e+08,3.844262e+01,7.938558e-01,3.560656e+01,7.640118e-01,9.262260e-01,5.398072e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795055720000e+08,2.795056330000e+08,3.959016e+01,8.056172e-01,3.698361e+01,7.786454e-01,9.341615e-01,5.046525e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795056330000e+08,2.795056940000e+08,3.921312e+01,8.017718e-01,3.639344e+01,7.724078e-01,9.280937e-01,5.282006e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795056940000e+08,2.795057550000e+08,3.926229e+01,8.022743e-01,3.663934e+01,7.750129e-01,9.331942e-01,5.102000e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795057550000e+08,2.795058160000e+08,3.895082e+01,7.990858e-01,3.622951e+01,7.706662e-01,9.301347e-01,5.229746e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795058160000e+08,2.795058770000e+08,3.767213e+01,7.858599e-01,3.532787e+01,7.610160e-01,9.377720e-01,5.039258e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795058770000e+08,2.795059380000e+08,3.960656e+01,8.057840e-01,3.701639e+01,7.789904e-01,9.346027e-01,5.029734e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795059380000e+08,2.795059990000e+08,3.903279e+01,7.999260e-01,3.611475e+01,7.694447e-01,9.252415e-01,5.389869e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795059990000e+08,2.795060600000e+08,4.090164e+01,8.188520e-01,3.836066e+01,7.930090e-01,9.378757e-01,4.832457e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500005
2.795061150000e+08,2.795061760000e+08,3.924590e+01,8.021069e-01,3.654099e+01,7.739719e-01,9.310777e-01,5.177388e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500006
2.795061760000e+08,2.795062370000e+08,3.945901e+01,8.042818e-01,3.663934e+01,7.750129e-01,9.285418e-01,5.250356e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500006
2.795062370000e+08,2.795062980000e+08,3.932787e+01,8.029441e-01,3.662295e+01,7.748395e-01,9.312214e-01,5.166996e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500006
2.795062980000e+08,2.795063590000e+08,3.972131e+01,8.069504e-01,3.700000e+01,7.788179e-01,9.314899e-01,5.132036e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500006
2.795063590000e+08,2.795064200000e+08,4.001639e+01,8.099423e-01,3.721312e+01,7.810577e-01,9.299467e-01,5.166059e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500006
2.795064200000e+08,2.795064810000e+08,3.919672e+01,8.016042e-01,3.652459e+01,7.737983e-01,9.318277e-01,5.154448e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500006
2.795064810000e+08,2.795065420000e+08,4.013115e+01,8.111027e-01,3.775410e+01,7.867144e-01,9.407680e-01,4.771047e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500006
2.795065420000e+08,2.795066030000e+08,4.050820e+01,8.149042e-01,3.755738e+01,7.846621e-01,9.271550e-01,5.228049e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500006
2.795066030000e+08,2.795066640000e+08,3.993443e+01,8.091123e-01,3.731147e+01,7.820892e-01,9.343185e-01,5.019151e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500006
2.795066640000e+08,2.795067250000e+08,3.952459e+01,8.049498e-01,3.675410e+01,7.762256e-01,9.299046e-01,5.199546e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500006
2.795067410000e+08,2.795068020000e+08,3.813115e+01,7.906331e-01,3.578688e+01,7.659440e-01,9.385211e-01,4.980584e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795068020000e+08,2.795068630000e+08,3.996721e+01,8.094444e-01,3.773771e+01,7.865436e-01,9.442165e-01,4.648059e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795068630000e+08,2.795069240000e+08,3.919672e+01,8.016042e-01,3.645901e+01,7.731034e-01,9.301547e-01,5.212623e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795069240000e+08,2.795069850000e+08,4.014754e+01,8.112684e-01,3.752459e+01,7.843196e-01,9.346672e-01,4.993438e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795069850000e+08,2.795070460000e+08,3.922951e+01,8.019394e-01,3.691803e+01,7.779548e-01,9.410781e-01,4.813708e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795070460000e+08,2.795071070000e+08,3.803279e+01,7.896128e-01,3.570492e+01,7.650664e-01,9.387931e-01,4.976695e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795071070000e+08,2.795071680000e+08,3.826229e+01,7.919917e-01,3.559016e+01,7.638359e-01,9.301628e-01,5.275608e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795071680000e+08,2.795072290000e+08,3.778688e+01,7.870560e-01,3.514754e+01,7.590713e-01,9.301518e-01,5.309077e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795072290000e+08,2.795072900000e+08,4.031147e+01,8.129231e-01,3.798361e+01,7.891021e-01,9.422529e-01,4.704023e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795072900000e+08,2.795073510000e+08,3.914754e+01,8.011011e-01,3.654099e+01,7.739719e-01,9.334171e-01,5.101550e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795073510000e+08,2.795074120000e+08,3.968853e+01,8.066174e-01,3.677049e+01,7.763987e-01,9.264767e-01,5.304354e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795074120000e+08,2.795074730000e+08,4.077049e+01,8.175382e-01,3.819672e+01,7.913127e-01,9.368717e-01,4.876567e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795074730000e+08,2.795075340000e+08,3.909836e+01,8.005977e-01,3.670492e+01,7.757061e-01,9.387841e-01,4.908750e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795075340000e+08,2.795075950000e+08,3.822951e+01,7.916523e-01,3.555738e+01,7.634840e-01,9.301029e-01,5.279961e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795075950000e+08,2.795076560000e+08,3.895082e+01,7.990858e-01,3.622951e+01,7.706662e-01,9.301347e-01,5.229746e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795076560000e+08,2.795077170000e+08,4.006557e+01,8.104398e-01,3.770492e+01,7.862019e-01,9.410802e-01,4.763139e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795077170000e+08,2.795077780000e+08,3.950820e+01,8.047828e-01,3.672131e+01,7.758793e-01,9.294606e-01,5.215824e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795077780000e+08,2.795078390000e+08,3.852459e+01,7.947016e-01,3.616393e+01,7.699685e-01,9.387234e-01,4.947460e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795078390000e+08,2.795079000000e+08,3.895082e+01,7.990858e-01,3.631147e+01,7.715375e-01,9.322391e-01,5.156205e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500007
2.795079590000e+08,2.795080200000e+08,3.967213e+01,8.064508e-01,3.731147e+01,7.820892e-01,9.404958e-01,4.808885e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795080200000e+08,2.795080810000e+08,3.909836e+01,8.005977e-01,3.650820e+01,7.736246e-01,9.337526e-01,5.092795e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795080810000e+08,2.795081420000e+08,4.050820e+01,8.149042e-01,3.777049e+01,7.868853e-01,9.324160e-01,5.049988e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795081420000e+08,2.795082030000e+08,3.963934e+01,8.061175e-01,3.690164e+01,7.777821e-01,9.309347e-01,5.156577e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795082030000e+08,2.795082640000e+08,4.001639e+01,8.099423e-01,3.714754e+01,7.803692e-01,9.283081e-01,5.221524e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795082640000e+08,2.795083250000e+08,4.029508e+01,8.127577e-01,3.729508e+01,7.819174e-01,9.255492e-01,5.294726e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795083250000e+08,2.795083860000e+08,3.768853e+01,7.860309e-01,3.490164e+01,7.564113e-01,9.260548e-01,5.457626e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795083860000e+08,2.795084470000e+08,4.011475e+01,8.109370e-01,3.713115e+01,7.801970e-01,9.256232e-01,5.304186e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795084470000e+08,2.795085080000e+08,3.831147e+01,7.925005e-01,3.578688e+01,7.659440e-01,9.341035e-01,5.132148e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795085080000e+08,2.795085690000e+08,3.852459e+01,7.947016e-01,3.622951e+01,7.706662e-01,9.404255e-01,4.882682e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795085690000e+08,2.795086300000e+08,3.950820e+01,8.047828e-01,3.701639e+01,7.789904e-01,9.369295e-01,4.951744e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795086300000e+08,2.795086910000e+08,4.022951e+01,8.120961e-01,3.747541e+01,7.838055e-01,9.315404e-01,5.097777e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795086910000e+08,2.795087520000e+08,3.934426e+01,8.031114e-01,3.673771e+01,7.760525e-01,9.337500e-01,5.076948e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795087520000e+08,2.795088130000e+08,3.914754e+01,8.011011e-01,3.629508e+01,7.713633e-01,9.271357e-01,5.318778e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795088130000e+08,2.795088740000e+08,3.967213e+01,8.064508e-01,3.701639e+01,7.789904e-01,9.330578e-01,5.080383e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795088740000e+08,2.795089350000e+08,4.006557e+01,8.104398e-01,3.727869e+01,7.817456e-01,9.304419e-01,5.145977e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795089350000e+08,2.795089960000e+08,3.952459e+01,8.049498e-01,3.629508e+01,7.713633e-01,9.182912e-01,5.578612e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795089960000e+08,2.795090570000e+08,3.898361e+01,7.994220e-01,3.644262e+01,7.729295e-01,9.348192e-01,5.061950e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795090570000e+08,2.795091180000e+08,3.891803e+01,7.987493e-01,3.616393e+01,7.699685e-01,9.292334e-01,5.263035e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500008
2.795091680000e+08,2.795092290000e+08,3.883607e+01,7.979078e-01,3.508197e+01,7.583629e-01,9.033347e-01,6.071235e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500009
2.795092290000e+08,2.795092900000e+08,3.873771e+01,7.968967e-01,3.480328e+01,7.553446e-01,8.984342e-01,6.214196e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500009
2.795092900000e+08,2.795093510000e+08,3.860656e+01,7.955466e-01,3.465574e+01,7.537419e-01,8.976645e-01,6.245607e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500009
2.795093510000e+08,2.795094120000e+08,3.844262e+01,7.938558e-01,3.470492e+01,7.542765e-01,9.027718e-01,6.118059e-03,2.000000e+01,1.100000e+01,9.400000e+02,22323500009
2.795094720000e+08,2.795095330000e+08,3.880328e+01,7.975709e-01,3.596721e+01,7.678714e-01,9.269117e-01,5.349879e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323500010
2.795095330000e+08,2.795095940000e+08,3.875410e+01,7.970653e-01,3.563934e+01,7.643635e-01,9.196277e-01,5.591591e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323500010
2.795095940000e+08,2.795096550000e+08,4.016393e+01,8.114340e-01,3.713115e+01,7.801970e-01,9.244898e-01,5.337905e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323500010
2.795096550000e+08,2.795097160000e+08,3.872131e+01,7.967280e-01,3.540984e+01,7.618983e-01,9.144793e-01,5.754170e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323500010
2.795097160000e+08,2.795097770000e+08,3.959016e+01,8.056172e-01,3.626229e+01,7.710148e-01,9.159420e-01,5.646313e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323500010
2.795097770000e+08,2.795098380000e+08,4.031147e+01,8.129231e-01,3.747541e+01,7.838055e-01,9.296462e-01,5.157311e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323500010
