#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.765787400000e+08,1.789000e+01,1.348000e+01,9.970000e+02,64551600001
4.765802400000e+08,1.767000e+01,1.360000e+01,9.960000e+02,64551600002
4.765816800000e+08,1.775000e+01,1.363000e+01,9.960000e+02,64551600003
4.765831800000e+08,1.780000e+01,1.345000e+01,9.960000e+02,64551600004
4.765846200000e+08,1.781000e+01,1.348000e+01,9.950000e+02,64551600005
4.765861200000e+08,1.745000e+01,1.355000e+01,9.950000e+02,64551600006
4.765875600000e+08,1.788000e+01,1.331000e+01,9.950000e+02,64551600007
4.765890000000e+08,1.732000e+01,1.367000e+01,9.950000e+02,64551600008
4.765905000000e+08,1.759000e+01,1.358000e+01,9.940000e+02,64551600009
4.765919400000e+08,1.772000e+01,1.373000e+01,9.940000e+02,64551600010
4.765933800000e+08,1.748000e+01,1.385000e+01,9.940000e+02,64551600011
4.765948200000e+08,1.748000e+01,1.375000e+01,9.930000e+02,64551600012
4.765962600000e+08,1.764000e+01,1.406000e+01,9.930000e+02,64551600013
4.765977000000e+08,1.732000e+01,1.349000e+01,9.930000e+02,64551600014
4.765991400000e+08,1.719000e+01,1.348000e+01,9.930000e+02,64551600015
4.766005800000e+08,1.721000e+01,1.336000e+01,9.930000e+02,64551600016
4.766020200000e+08,1.764000e+01,1.339000e+01,9.920000e+02,64551600017
4.766034600000e+08,1.773000e+01,1.319000e+01,9.920000e+02,64551600018
4.766049000000e+08,1.824000e+01,1.333000e+01,9.920000e+02,64551600019
4.766063400000e+08,1.823000e+01,1.339000e+01,9.920000e+02,64551600020
4.766077800000e+08,1.985000e+01,1.368000e+01,9.920000e+02,64551600021
4.766091600000e+08,2.073000e+01,1.358000e+01,9.920000e+02,64551600022
4.766106000000e+08,2.164000e+01,1.382000e+01,9.920000e+02,64551600023
4.766119800000e+08,2.213000e+01,1.388000e+01,9.920000e+02,64551600024
4.766134200000e+08,2.256000e+01,1.462000e+01,9.910000e+02,64551600025
4.766147400000e+08,2.299000e+01,1.484000e+01,9.910000e+02,64551600026
4.766161200000e+08,2.317000e+01,1.567000e+01,9.910000e+02,64551600027
4.766174400000e+08,2.355000e+01,1.393000e+01,9.920000e+02,64551600028
4.766188200000e+08,2.339000e+01,1.431000e+01,9.920000e+02,64551600029
4.766201400000e+08,2.404000e+01,1.493000e+01,9.910000e+02,64551600030
4.766214600000e+08,2.420000e+01,1.423000e+01,9.910000e+02,64551600031
4.766227200000e+08,2.457000e+01,1.500000e+01,9.910000e+02,64551600032
4.766240400000e+08,2.430000e+01,1.457000e+01,9.900000e+02,64551600033
4.766253000000e+08,2.481000e+01,1.614000e+01,9.900000e+02,64551600034
4.766266200000e+08,2.501000e+01,1.490000e+01,9.900000e+02,64551600035
4.766278800000e+08,2.514000e+01,1.513000e+01,9.900000e+02,64551600036
4.766290800000e+08,2.506000e+01,1.566000e+01,9.890000e+02,64551600037
4.766303400000e+08,2.530000e+01,1.642000e+01,9.890000e+02,64551600038
4.766316000000e+08,2.471000e+01,1.481000e+01,9.890000e+02,64551600039
4.766328600000e+08,2.414000e+01,1.479000e+01,9.890000e+02,64551600040
4.766341200000e+08,2.404000e+01,1.516000e+01,9.890000e+02,64551600041
4.766353200000e+08,2.333000e+01,1.523000e+01,9.890000e+02,64551600042
4.766365200000e+08,2.280000e+01,1.476000e+01,9.890000e+02,64551600043
4.766377800000e+08,2.256000e+01,1.460000e+01,9.880000e+02,64551600044
4.766389800000e+08,2.191000e+01,1.373000e+01,9.880000e+02,64551600045
4.766401800000e+08,2.111000e+01,1.387000e+01,9.880000e+02,64551600046
4.766414400000e+08,2.084000e+01,1.393000e+01,9.880000e+02,64551600047
4.766426400000e+08,2.073000e+01,1.374000e+01,9.890000e+02,64551600048
4.766439000000e+08,2.054000e+01,1.327000e+01,9.890000e+02,64551600049
4.766451600000e+08,2.014000e+01,1.407000e+01,9.890000e+02,64551600050
4.766464200000e+08,1.987000e+01,1.402000e+01,9.890000e+02,64551600051
4.766476800000e+08,1.966000e+01,1.370000e+01,9.890000e+02,64551600052
4.766489400000e+08,1.923000e+01,1.341000e+01,9.890000e+02,64551600053
4.766502000000e+08,1.958000e+01,1.078000e+01,9.900000e+02,64551600054
4.766515200000e+08,1.945000e+01,1.071000e+01,9.920000e+02,64551600055
4.766528400000e+08,1.934000e+01,1.035000e+01,9.930000e+02,64551600056
4.766541600000e+08,1.893000e+01,9.360000e+00,9.930000e+02,64551600057
4.766555400000e+08,1.890000e+01,9.470000e+00,9.930000e+02,64551600058
4.766568600000e+08,1.909000e+01,1.002000e+01,9.930000e+02,64551600059
4.766582400000e+08,1.893000e+01,1.030000e+01,9.930000e+02,64551600060
4.766595600000e+08,1.896000e+01,1.033000e+01,9.940000e+02,64551600061
4.766609400000e+08,1.896000e+01,1.056000e+01,9.940000e+02,64551600062
4.766623200000e+08,1.861000e+01,1.033000e+01,9.940000e+02,64551600063
4.766637000000e+08,1.877000e+01,1.058000e+01,9.940000e+02,64551600064
4.766651400000e+08,1.850000e+01,1.042000e+01,9.940000e+02,64551700001
4.766665200000e+08,1.842000e+01,1.023000e+01,9.950000e+02,64551700002
4.766679000000e+08,1.832000e+01,1.011000e+01,9.950000e+02,64551700003
4.766693400000e+08,1.845000e+01,9.990000e+00,9.950000e+02,64551700004
4.766707200000e+08,1.824000e+01,1.019000e+01,9.960000e+02,64551700005
4.766721600000e+08,1.824000e+01,1.003000e+01,9.960000e+02,64551700006
4.766736000000e+08,1.813000e+01,9.370000e+00,9.960000e+02,64551700007
4.766749800000e+08,1.767000e+01,9.070000e+00,9.970000e+02,64551700008
4.766764800000e+08,1.824000e+01,9.340000e+00,9.970000e+02,64551700009
4.766779200000e+08,1.770000e+01,9.440000e+00,9.970000e+02,64551700010
4.766793600000e+08,1.761000e+01,9.020000e+00,9.980000e+02,64551700011
4.766808000000e+08,1.761000e+01,8.870000e+00,9.980000e+02,64551700012
4.766823000000e+08,1.737000e+01,8.930000e+00,9.980000e+02,64551700013
4.766838000000e+08,1.743000e+01,9.330000e+00,9.980000e+02,64551700014
4.766852400000e+08,1.724000e+01,8.520000e+00,9.990000e+02,64551700015
4.766867400000e+08,1.719000e+01,8.160000e+00,9.990000e+02,64551700016
4.766883000000e+08,1.745000e+01,7.810000e+00,9.990000e+02,64551700017
4.766898000000e+08,1.748000e+01,7.620000e+00,1.000000e+03,64551700018
4.766913000000e+08,1.794000e+01,8.170000e+00,1.000000e+03,64551700019
4.766928000000e+08,1.829000e+01,8.830000e+00,1.000000e+03,64551700020
4.766943600000e+08,1.901000e+01,9.350000e+00,1.000000e+03,64551700021
4.766959200000e+08,1.990000e+01,1.044000e+01,1.000000e+03,64551700022
4.766974200000e+08,2.038000e+01,1.117000e+01,1.001000e+03,64551700023
4.766989800000e+08,2.092000e+01,1.097000e+01,1.001000e+03,64551700024
4.767004800000e+08,2.159000e+01,1.217000e+01,1.001000e+03,64551700025
4.767019800000e+08,2.159000e+01,1.190000e+01,1.001000e+03,64551700026
4.767034800000e+08,2.205000e+01,1.263000e+01,1.001000e+03,64551700027
4.767049200000e+08,2.278000e+01,1.365000e+01,1.001000e+03,64551700028
4.767064200000e+08,2.315000e+01,1.472000e+01,1.001000e+03,64551700029
4.767078600000e+08,2.360000e+01,1.509000e+01,1.001000e+03,64551700030
4.767093000000e+08,2.412000e+01,1.516000e+01,1.001000e+03,64551700031
4.767107400000e+08,2.481000e+01,1.576000e+01,1.001000e+03,64551700032
4.767121200000e+08,2.530000e+01,1.632000e+01,1.001000e+03,64551700033
4.767135600000e+08,2.605000e+01,1.681000e+01,1.001000e+03,64551700034
4.767149400000e+08,2.578000e+01,1.757000e+01,1.001000e+03,64551700035
4.767162600000e+08,2.670000e+01,1.711000e+01,1.001000e+03,64551700036
4.767176400000e+08,2.694000e+01,1.773000e+01,1.001000e+03,64551700037
4.767190200000e+08,2.729000e+01,1.688000e+01,1.002000e+03,64551700038
4.767203400000e+08,2.728000e+01,1.746000e+01,1.002000e+03,64551700039
4.767216600000e+08,2.763000e+01,1.710000e+01,1.002000e+03,64551700040
4.767229800000e+08,2.790000e+01,1.655000e+01,1.002000e+03,64551700041
4.767243000000e+08,2.790000e+01,1.676000e+01,1.002000e+03,64551700042
4.767256200000e+08,2.766000e+01,1.583000e+01,1.002000e+03,64551700043
4.767269400000e+08,2.686000e+01,1.574000e+01,1.002000e+03,64551700044
4.767282600000e+08,2.635000e+01,1.420000e+01,1.003000e+03,64551700045
4.767295200000e+08,2.546000e+01,1.185000e+01,1.003000e+03,64551700046
4.767308400000e+08,2.436000e+01,1.159000e+01,1.004000e+03,64551700047
4.767321600000e+08,2.326000e+01,1.226000e+01,1.004000e+03,64551700048
4.767334800000e+08,2.258000e+01,1.195000e+01,1.004000e+03,64551700049
4.767348000000e+08,2.162000e+01,1.182000e+01,1.005000e+03,64551700050
4.767361800000e+08,2.100000e+01,1.098000e+01,1.005000e+03,64551700051
4.767375000000e+08,2.175000e+01,1.117000e+01,1.005000e+03,64551700052
4.767388800000e+08,2.159000e+01,1.127000e+01,1.005000e+03,64551700053
4.767402600000e+08,2.127000e+01,1.136000e+01,1.005000e+03,64551700054
4.767416400000e+08,2.103000e+01,1.009000e+01,1.005000e+03,64551700055
4.767444600000e+08,2.046000e+01,1.019000e+01,1.005000e+03,64551700057
