#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.765824010000e+08,4.765824620000e+08,3.093443e+01,7.121248e-01,2.786885e+01,6.759189e-01,4.147541e+00,9.065574e+00,8.639344e+00,4.409836e+00,1.557377e+00,4.918033e-02,0.000000e+00,9.009009e-01,6.878400e-03,1.789000e+01,1.348000e+01,9.970000e+02,1.987887e+01,2.155598e+01,2.110883e+01,64551600001
4.765824620000e+08,4.765825230000e+08,3.222951e+01,7.268787e-01,2.903279e+01,6.898894e-01,4.409836e+00,9.754098e+00,8.540983e+00,4.868853e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.008138e-01,6.741419e-03,1.789000e+01,1.348000e+01,9.970000e+02,2.016538e+01,2.175759e+01,2.092987e+01,64551600001
4.765825230000e+08,4.765825840000e+08,2.955738e+01,6.960942e-01,2.660656e+01,6.604339e-01,4.508197e+00,9.049180e+00,7.622951e+00,4.229508e+00,1.081967e+00,1.147541e-01,0.000000e+00,9.001664e-01,7.059955e-03,1.789000e+01,1.348000e+01,9.970000e+02,1.992044e+01,2.208571e+01,2.103604e+01,64551600001
4.765825840000e+08,4.765826450000e+08,3.068852e+01,7.092888e-01,2.757377e+01,6.723310e-01,4.180328e+00,8.950820e+00,8.147541e+00,5.000000e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.985043e-01,6.979608e-03,1.789000e+01,1.348000e+01,9.970000e+02,1.972484e+01,2.159865e+01,2.077247e+01,64551600001
4.765826450000e+08,4.765827060000e+08,3.160656e+01,7.198196e-01,2.822951e+01,6.802785e-01,4.360656e+00,9.524590e+00,8.295082e+00,4.672131e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.931535e-01,7.035413e-03,1.789000e+01,1.348000e+01,9.970000e+02,2.006945e+01,2.158184e+01,2.125168e+01,64551600001
4.765827060000e+08,4.765827670000e+08,3.195082e+01,7.237292e-01,2.863935e+01,6.851988e-01,4.573771e+00,9.377049e+00,8.655738e+00,4.770492e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.963571e-01,6.904057e-03,1.789000e+01,1.348000e+01,9.970000e+02,2.008007e+01,2.148266e+01,2.096509e+01,64551600001
4.765827670000e+08,4.765828280000e+08,3.200000e+01,7.242860e-01,2.873771e+01,6.863745e-01,4.475410e+00,9.147541e+00,8.704918e+00,4.770492e+00,1.590164e+00,4.918033e-02,0.000000e+00,8.980533e-01,6.848536e-03,1.789000e+01,1.348000e+01,9.970000e+02,2.001262e+01,2.192008e+01,2.107467e+01,64551600001
4.765828280000e+08,4.765828890000e+08,3.162295e+01,7.200063e-01,2.832787e+01,6.814626e-01,3.901639e+00,9.967213e+00,8.081967e+00,5.032787e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.958009e-01,6.956192e-03,1.789000e+01,1.348000e+01,9.970000e+02,1.969526e+01,2.162704e+01,2.077120e+01,64551600001
4.765828890000e+08,4.765829500000e+08,3.222951e+01,7.268787e-01,2.895082e+01,6.889148e-01,4.901639e+00,9.213115e+00,8.737705e+00,4.573771e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.982706e-01,6.817656e-03,1.789000e+01,1.348000e+01,9.970000e+02,2.005005e+01,2.174512e+01,2.091715e+01,64551600001
4.765829500000e+08,4.765830110000e+08,3.080328e+01,7.106137e-01,2.759016e+01,6.725309e-01,4.442623e+00,8.803279e+00,8.786885e+00,4.327869e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.956892e-01,7.051474e-03,1.789000e+01,1.348000e+01,9.970000e+02,2.009464e+01,2.194878e+01,2.079782e+01,64551600001
4.765830110000e+08,4.765830720000e+08,3.131148e+01,7.164516e-01,2.836065e+01,6.818569e-01,4.393443e+00,9.311476e+00,8.606558e+00,4.836066e+00,1.163934e+00,4.918033e-02,0.000000e+00,9.057592e-01,6.685121e-03,1.789000e+01,1.348000e+01,9.970000e+02,1.983741e+01,2.189005e+01,2.066100e+01,64551600001
4.765830720000e+08,4.765831330000e+08,3.073771e+01,7.098569e-01,2.770492e+01,6.739280e-01,4.524590e+00,9.163935e+00,8.213115e+00,4.672131e+00,1.081967e+00,4.918033e-02,0.000000e+00,9.013333e-01,6.886956e-03,1.789000e+01,1.348000e+01,9.970000e+02,2.006922e+01,2.192237e+01,2.127985e+01,64551600001
4.765831330000e+08,4.765831940000e+08,3.054098e+01,7.075817e-01,2.755738e+01,6.721311e-01,4.573771e+00,9.000000e+00,8.278688e+00,4.377049e+00,1.229508e+00,9.836066e-02,0.000000e+00,9.023081e-01,6.878603e-03,1.789000e+01,1.348000e+01,9.970000e+02,1.986480e+01,2.180641e+01,2.071886e+01,64551600001
4.765831940000e+08,4.765832550000e+08,3.095082e+01,7.123135e-01,2.760656e+01,6.727306e-01,4.098361e+00,8.803279e+00,8.803279e+00,4.442623e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.919492e-01,7.144685e-03,1.789000e+01,1.348000e+01,9.970000e+02,2.011325e+01,2.180850e+01,2.123081e+01,64551600001
4.765832550000e+08,4.765833160000e+08,3.196721e+01,7.239149e-01,2.859016e+01,6.846102e-01,4.540984e+00,9.377049e+00,8.622951e+00,4.688525e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.943590e-01,6.960731e-03,1.789000e+01,1.348000e+01,9.970000e+02,2.014399e+01,2.199409e+01,2.106376e+01,64551600001
4.765833160000e+08,4.765833770000e+08,2.968852e+01,6.976368e-01,2.704918e+01,6.659048e-01,4.147541e+00,9.311476e+00,7.852459e+00,4.295082e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.110988e-01,6.687707e-03,1.789000e+01,1.348000e+01,9.970000e+02,1.998977e+01,2.219631e+01,2.074077e+01,64551600001
4.765833770000e+08,4.765834380000e+08,3.040984e+01,7.060608e-01,2.745902e+01,6.709306e-01,4.081967e+00,9.278688e+00,8.229508e+00,4.393443e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.029649e-01,6.872707e-03,1.789000e+01,1.348000e+01,9.970000e+02,2.020166e+01,2.165187e+01,2.097754e+01,64551600001
4.765834380000e+08,4.765834990000e+08,3.295082e+01,7.349676e-01,2.967213e+01,6.974441e-01,4.377049e+00,9.229508e+00,9.540983e+00,5.016394e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.004975e-01,6.676675e-03,1.789000e+01,1.348000e+01,9.970000e+02,1.991861e+01,2.192271e+01,2.088461e+01,64551600001
4.765834990000e+08,4.765835600000e+08,3.226229e+01,7.272483e-01,2.916393e+01,6.914458e-01,4.590164e+00,9.098361e+00,8.721312e+00,5.327869e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.039634e-01,6.641731e-03,1.789000e+01,1.348000e+01,9.970000e+02,2.014311e+01,2.179128e+01,2.096399e+01,64551600001
4.765835600000e+08,4.765836210000e+08,3.239344e+01,7.287250e-01,2.895082e+01,6.889148e-01,3.967213e+00,9.770492e+00,9.180327e+00,4.639344e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.937247e-01,6.933055e-03,1.789000e+01,1.348000e+01,9.970000e+02,1.996415e+01,2.185118e+01,2.070741e+01,64551600001
4.765836210000e+08,4.765836820000e+08,3.036065e+01,7.054897e-01,2.709836e+01,6.665099e-01,3.672131e+00,8.540983e+00,8.688524e+00,5.049181e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.925486e-01,7.196170e-03,1.789000e+01,1.348000e+01,9.970000e+02,2.001308e+01,2.158083e+01,2.080291e+01,64551600001
4.765836820000e+08,4.765837430000e+08,3.170492e+01,7.209388e-01,2.844262e+01,6.828415e-01,3.885246e+00,9.819673e+00,8.803279e+00,4.557377e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.971044e-01,6.908624e-03,1.789000e+01,1.348000e+01,9.970000e+02,2.009809e+01,2.170816e+01,2.080069e+01,64551600001
4.765837430000e+08,4.765838040000e+08,3.201639e+01,7.244715e-01,2.865574e+01,6.853949e-01,4.573771e+00,9.573771e+00,8.163935e+00,4.737705e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.950333e-01,6.935763e-03,1.789000e+01,1.348000e+01,9.970000e+02,2.009983e+01,2.167152e+01,2.083950e+01,64551600001
4.765838040000e+08,4.765838650000e+08,3.055738e+01,7.077715e-01,2.750820e+01,6.715311e-01,3.967213e+00,8.918033e+00,8.721312e+00,4.590164e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.002146e-01,6.941983e-03,1.789000e+01,1.348000e+01,9.970000e+02,1.983530e+01,2.188604e+01,2.070418e+01,64551600001
4.765838860000e+08,4.765839470000e+08,3.283607e+01,7.336867e-01,2.968852e+01,6.976368e-01,4.508197e+00,9.622951e+00,9.524590e+00,4.704918e+00,1.213115e+00,1.147541e-01,0.000000e+00,9.041438e-01,6.577916e-03,1.767000e+01,1.360000e+01,9.960000e+02,1.958172e+01,2.211120e+01,2.106879e+01,64551600002
4.765839470000e+08,4.765840080000e+08,3.193443e+01,7.235435e-01,2.872131e+01,6.861787e-01,4.442623e+00,9.508197e+00,8.606558e+00,4.803279e+00,1.327869e+00,3.278688e-02,0.000000e+00,8.993840e-01,6.815719e-03,1.767000e+01,1.360000e+01,9.960000e+02,1.977761e+01,2.190910e+01,2.078961e+01,64551600002
4.765840080000e+08,4.765840690000e+08,3.195082e+01,7.237292e-01,2.888525e+01,6.881342e-01,4.491803e+00,9.819673e+00,8.770492e+00,4.409836e+00,1.327869e+00,6.557377e-02,0.000000e+00,9.040534e-01,6.671230e-03,1.767000e+01,1.360000e+01,9.960000e+02,1.994609e+01,2.168133e+01,2.062589e+01,64551600002
4.765840690000e+08,4.765841300000e+08,3.181967e+01,7.222423e-01,2.872131e+01,6.861787e-01,4.573771e+00,9.229508e+00,8.573771e+00,5.049181e+00,1.213115e+00,8.196721e-02,0.000000e+00,9.026275e-01,6.729141e-03,1.767000e+01,1.360000e+01,9.960000e+02,2.011518e+01,2.166268e+01,2.064183e+01,64551600002
4.765841300000e+08,4.765841910000e+08,3.260656e+01,7.311181e-01,2.908197e+01,6.904734e-01,4.557377e+00,9.016394e+00,9.081967e+00,4.852459e+00,1.540984e+00,3.278688e-02,0.000000e+00,8.919055e-01,6.962158e-03,1.767000e+01,1.360000e+01,9.960000e+02,2.010188e+01,2.179195e+01,2.102715e+01,64551600002
4.765841910000e+08,4.765842520000e+08,3.195082e+01,7.237292e-01,2.885246e+01,6.877435e-01,4.196721e+00,9.377049e+00,8.836065e+00,4.770492e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.030272e-01,6.703005e-03,1.767000e+01,1.360000e+01,9.960000e+02,1.996057e+01,2.213467e+01,2.101716e+01,64551600002
4.765842520000e+08,4.765843130000e+08,3.126229e+01,7.158887e-01,2.808197e+01,6.784984e-01,4.377049e+00,9.508197e+00,7.983606e+00,4.852459e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.982695e-01,6.922349e-03,1.767000e+01,1.360000e+01,9.960000e+02,1.986369e+01,2.193178e+01,2.071331e+01,64551600002
4.765843130000e+08,4.765843740000e+08,3.136065e+01,7.170140e-01,2.824590e+01,6.804760e-01,4.180328e+00,9.131147e+00,8.606558e+00,4.704918e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.006796e-01,6.838281e-03,1.767000e+01,1.360000e+01,9.960000e+02,1.986724e+01,2.199575e+01,2.100876e+01,64551600002
4.765843740000e+08,4.765844350000e+08,3.047541e+01,7.068217e-01,2.740984e+01,6.703295e-01,4.114754e+00,9.426229e+00,8.065574e+00,4.524590e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.994083e-01,6.976215e-03,1.767000e+01,1.360000e+01,9.960000e+02,1.999485e+01,2.174186e+01,2.066651e+01,64551600002
4.765844350000e+08,4.765844960000e+08,3.077049e+01,7.102354e-01,2.811475e+01,6.788944e-01,4.491803e+00,9.163935e+00,9.000000e+00,4.344262e+00,1.032787e+00,8.196721e-02,0.000000e+00,9.136921e-01,6.481763e-03,1.767000e+01,1.360000e+01,9.960000e+02,2.030834e+01,2.198435e+01,2.073155e+01,64551600002
4.765844960000e+08,4.765845570000e+08,3.129508e+01,7.162640e-01,2.814754e+01,6.792902e-01,4.704918e+00,9.344262e+00,8.852459e+00,4.000000e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.994238e-01,6.883779e-03,1.767000e+01,1.360000e+01,9.960000e+02,1.992427e+01,2.139972e+01,2.088858e+01,64551600002
4.765845570000e+08,4.765846180000e+08,3.047541e+01,7.068217e-01,2.788525e+01,6.761178e-01,4.704918e+00,8.950820e+00,8.442623e+00,4.442623e+00,1.295082e+00,4.918033e-02,0.000000e+00,9.150081e-01,6.467875e-03,1.767000e+01,1.360000e+01,9.960000e+02,2.028884e+01,2.138408e+01,2.072698e+01,64551600002
4.765846180000e+08,4.765846790000e+08,3.222951e+01,7.268787e-01,2.909836e+01,6.906680e-01,4.196721e+00,9.803279e+00,9.180327e+00,4.524590e+00,1.327869e+00,6.557377e-02,0.000000e+00,9.028484e-01,6.679448e-03,1.767000e+01,1.360000e+01,9.960000e+02,2.005866e+01,2.156261e+01,2.079801e+01,64551600002
4.765846790000e+08,4.765847400000e+08,3.137705e+01,7.172014e-01,2.847541e+01,6.832350e-01,4.147541e+00,1.003279e+01,8.163935e+00,4.836066e+00,1.262295e+00,3.278688e-02,0.000000e+00,9.075235e-01,6.621763e-03,1.767000e+01,1.360000e+01,9.960000e+02,1.995901e+01,2.160253e+01,2.080575e+01,64551600002
4.765847400000e+08,4.765848010000e+08,3.229508e+01,7.276177e-01,2.934426e+01,6.935802e-01,4.655738e+00,9.278688e+00,9.524590e+00,4.475410e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.086294e-01,6.491776e-03,1.767000e+01,1.360000e+01,9.960000e+02,2.007119e+01,2.182168e+01,2.070343e+01,64551600002
4.765848010000e+08,4.765848620000e+08,3.073771e+01,7.098569e-01,2.778688e+01,6.749242e-01,4.131147e+00,9.196721e+00,8.377049e+00,4.573771e+00,1.442623e+00,6.557377e-02,0.000000e+00,9.040000e-01,6.803294e-03,1.767000e+01,1.360000e+01,9.960000e+02,2.018926e+01,2.213882e+01,2.051464e+01,64551600002
4.765848620000e+08,4.765849230000e+08,3.236066e+01,7.283560e-01,2.954098e+01,6.959012e-01,4.655738e+00,9.655738e+00,8.934426e+00,4.950819e+00,1.311475e+00,3.278688e-02,0.000000e+00,9.128672e-01,6.347767e-03,1.767000e+01,1.360000e+01,9.960000e+02,2.006860e+01,2.178368e+01,2.104929e+01,64551600002
4.765849230000e+08,4.765849840000e+08,3.275410e+01,7.327704e-01,2.950820e+01,6.955149e-01,5.032787e+00,9.540983e+00,8.885246e+00,4.590164e+00,1.409836e+00,4.918033e-02,0.000000e+00,9.009009e-01,6.684603e-03,1.767000e+01,1.360000e+01,9.960000e+02,2.017483e+01,2.197099e+01,2.096077e+01,64551600002
4.765849840000e+08,4.765850450000e+08,3.063935e+01,7.087202e-01,2.750820e+01,6.715311e-01,4.065574e+00,8.901639e+00,8.524590e+00,4.491803e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.978063e-01,7.006462e-03,1.767000e+01,1.360000e+01,9.960000e+02,2.017593e+01,2.155787e+01,2.081936e+01,64551600002
4.765850450000e+08,4.765851060000e+08,3.304918e+01,7.360637e-01,3.026229e+01,7.043459e-01,4.573771e+00,9.786885e+00,9.573771e+00,4.918033e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.156746e-01,6.188772e-03,1.767000e+01,1.360000e+01,9.960000e+02,1.992400e+01,2.161225e+01,2.091011e+01,64551600002
4.765851060000e+08,4.765851670000e+08,3.009836e+01,7.024356e-01,2.704918e+01,6.659048e-01,4.245902e+00,8.344262e+00,8.983606e+00,4.098361e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.986928e-01,7.041894e-03,1.767000e+01,1.360000e+01,9.960000e+02,1.992074e+01,2.130353e+01,2.070266e+01,64551600002
4.765851670000e+08,4.765852280000e+08,3.149180e+01,7.185117e-01,2.852459e+01,6.838247e-01,4.311475e+00,9.360656e+00,8.803279e+00,4.245902e+00,1.754098e+00,4.918033e-02,0.000000e+00,9.057782e-01,6.665349e-03,1.767000e+01,1.360000e+01,9.960000e+02,2.005763e+01,2.164115e+01,2.090886e+01,64551600002
4.765852280000e+08,4.765852890000e+08,3.049180e+01,7.070118e-01,2.745902e+01,6.709306e-01,4.131147e+00,8.918033e+00,8.442623e+00,4.655738e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.005376e-01,6.939432e-03,1.767000e+01,1.360000e+01,9.960000e+02,1.981952e+01,2.177809e+01,2.078323e+01,64551600002
4.765852890000e+08,4.765853500000e+08,3.039344e+01,7.058705e-01,2.736065e+01,6.697278e-01,4.475410e+00,8.721312e+00,8.081967e+00,4.672131e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.002157e-01,6.960644e-03,1.767000e+01,1.360000e+01,9.960000e+02,2.005314e+01,2.173362e+01,2.107587e+01,64551600002
4.765853620000e+08,4.765854230000e+08,3.229508e+01,7.276177e-01,2.919672e+01,6.918344e-01,4.163934e+00,9.672132e+00,8.721312e+00,5.065574e+00,1.540984e+00,3.278688e-02,0.000000e+00,9.040609e-01,6.635346e-03,1.775000e+01,1.363000e+01,9.960000e+02,1.983328e+01,2.182767e+01,2.105032e+01,64551600003
4.765854230000e+08,4.765854840000e+08,3.255738e+01,7.305666e-01,2.903279e+01,6.898894e-01,4.409836e+00,9.524590e+00,8.967213e+00,4.639344e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.917422e-01,6.972037e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.010068e+01,2.191901e+01,2.101423e+01,64551600003
4.765854840000e+08,4.765855450000e+08,3.098361e+01,7.126907e-01,2.795082e+01,6.769122e-01,4.573771e+00,8.524590e+00,8.786885e+00,4.786885e+00,1.229508e+00,4.918033e-02,0.000000e+00,9.021164e-01,6.835265e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.021063e+01,2.154662e+01,2.055437e+01,64551600003
4.765855450000e+08,4.765856060000e+08,3.219672e+01,7.265089e-01,2.918033e+01,6.916401e-01,4.754098e+00,9.360656e+00,9.213115e+00,4.475410e+00,1.311475e+00,6.557377e-02,0.000000e+00,9.063137e-01,6.575165e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.007590e+01,2.177299e+01,2.111044e+01,64551600003
4.765856060000e+08,4.765856670000e+08,3.208197e+01,7.252130e-01,2.909836e+01,6.906680e-01,4.508197e+00,9.508197e+00,8.885246e+00,4.885246e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.070005e-01,6.565211e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.016246e+01,2.177596e+01,2.065386e+01,64551600003
4.765856670000e+08,4.765857280000e+08,3.195082e+01,7.237292e-01,2.868852e+01,6.857869e-01,4.081967e+00,9.524590e+00,8.688524e+00,4.868853e+00,1.475410e+00,4.918033e-02,0.000000e+00,8.978963e-01,6.858479e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.022602e+01,2.184589e+01,2.118641e+01,64551600003
4.765857280000e+08,4.765857890000e+08,3.122951e+01,7.155132e-01,2.804918e+01,6.781022e-01,4.245902e+00,9.163935e+00,8.950820e+00,4.213115e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.981627e-01,6.929205e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.011560e+01,2.209697e+01,2.083639e+01,64551600003
4.765857890000e+08,4.765858500000e+08,3.108197e+01,7.138211e-01,2.778688e+01,6.749242e-01,3.803279e+00,9.426229e+00,8.885246e+00,4.377049e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.939874e-01,7.070097e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.010708e+01,2.208796e+01,2.068144e+01,64551600003
4.765858500000e+08,4.765859110000e+08,3.062295e+01,7.085306e-01,2.775410e+01,6.745259e-01,4.049181e+00,8.967213e+00,8.983606e+00,4.377049e+00,1.327869e+00,4.918033e-02,0.000000e+00,9.063169e-01,6.741898e-03,1.775000e+01,1.363000e+01,9.960000e+02,1.998133e+01,2.178074e+01,2.117626e+01,64551600003
4.765859110000e+08,4.765859720000e+08,3.239344e+01,7.287250e-01,2.921312e+01,6.920285e-01,4.688525e+00,9.442623e+00,8.557377e+00,5.081967e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.018219e-01,6.693825e-03,1.775000e+01,1.363000e+01,9.960000e+02,1.981050e+01,2.201966e+01,2.056133e+01,64551600003
4.765859720000e+08,4.765860330000e+08,3.316393e+01,7.373405e-01,2.954098e+01,6.959012e-01,4.524590e+00,1.006557e+01,8.721312e+00,4.786885e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.907563e-01,6.935531e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.021155e+01,2.164967e+01,2.078512e+01,64551600003
4.765860330000e+08,4.765860940000e+08,3.281967e+01,7.335035e-01,2.954098e+01,6.959012e-01,4.409836e+00,1.037705e+01,8.639344e+00,4.508197e+00,1.540984e+00,6.557377e-02,0.000000e+00,9.000999e-01,6.701875e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.023812e+01,2.190344e+01,2.083407e+01,64551600003
4.765860940000e+08,4.765861550000e+08,3.204918e+01,7.248423e-01,2.860656e+01,6.848065e-01,3.852459e+00,9.770492e+00,8.508197e+00,5.016394e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.925831e-01,7.003049e-03,1.775000e+01,1.363000e+01,9.960000e+02,1.975224e+01,2.172987e+01,2.077921e+01,64551600003
4.765861550000e+08,4.765862160000e+08,3.162295e+01,7.200063e-01,2.818033e+01,6.796857e-01,4.737705e+00,9.262295e+00,8.360656e+00,4.573771e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.911353e-01,7.091683e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.005542e+01,2.189605e+01,2.086562e+01,64551600003
4.765862160000e+08,4.765862770000e+08,3.178688e+01,7.218701e-01,2.829508e+01,6.810681e-01,4.360656e+00,8.852459e+00,9.409836e+00,4.409836e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.901495e-01,7.101393e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.009798e+01,2.219491e+01,2.068361e+01,64551600003
4.765862770000e+08,4.765863380000e+08,3.227869e+01,7.274331e-01,2.922951e+01,6.922227e-01,4.573771e+00,9.393442e+00,9.032787e+00,4.803279e+00,1.360656e+00,6.557377e-02,0.000000e+00,9.055358e-01,6.591185e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.008228e+01,2.171371e+01,2.060185e+01,64551600003
4.765863380000e+08,4.765863990000e+08,3.247541e+01,7.296463e-01,2.895082e+01,6.889148e-01,4.786885e+00,9.508197e+00,8.901639e+00,4.360656e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.914689e-01,6.988563e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.003722e+01,2.163635e+01,2.093787e+01,64551600003
4.765863990000e+08,4.765864600000e+08,3.155738e+01,7.192594e-01,2.818033e+01,6.796857e-01,4.262295e+00,9.442623e+00,8.262295e+00,4.508197e+00,1.688525e+00,1.639344e-02,0.000000e+00,8.929870e-01,7.045721e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.014278e+01,2.199913e+01,2.105579e+01,64551600003
4.765864600000e+08,4.765865210000e+08,3.147541e+01,7.183247e-01,2.840984e+01,6.824479e-01,3.983607e+00,9.295082e+00,8.622951e+00,4.852459e+00,1.590164e+00,6.557377e-02,0.000000e+00,9.026042e-01,6.766565e-03,1.775000e+01,1.363000e+01,9.960000e+02,1.974801e+01,2.203716e+01,2.103030e+01,64551600003
4.765865210000e+08,4.765865820000e+08,3.219672e+01,7.265089e-01,2.914754e+01,6.912514e-01,4.278688e+00,9.754098e+00,8.901639e+00,4.721312e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.052953e-01,6.607089e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.001086e+01,2.220450e+01,2.082029e+01,64551600003
4.765865820000e+08,4.765866430000e+08,3.237705e+01,7.285405e-01,2.891803e+01,6.885246e-01,4.868853e+00,9.754098e+00,8.229508e+00,4.770492e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.931646e-01,6.950880e-03,1.775000e+01,1.363000e+01,9.960000e+02,1.997142e+01,2.191500e+01,2.098950e+01,64551600003
4.765866430000e+08,4.765867040000e+08,3.208197e+01,7.252130e-01,2.926229e+01,6.926108e-01,4.590164e+00,1.008197e+01,9.016394e+00,4.278688e+00,1.278689e+00,1.639344e-02,0.000000e+00,9.121104e-01,6.400252e-03,1.775000e+01,1.363000e+01,9.960000e+02,2.004645e+01,2.185670e+01,2.056504e+01,64551600003
4.765867040000e+08,4.765867650000e+08,3.216393e+01,7.261388e-01,2.886885e+01,6.879389e-01,4.163934e+00,9.557377e+00,8.819673e+00,4.737705e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.975535e-01,6.845879e-03,1.775000e+01,1.363000e+01,9.960000e+02,1.984913e+01,2.166401e+01,2.077788e+01,64551600003
4.765868180000e+08,4.765868790000e+08,3.098361e+01,7.126907e-01,2.785246e+01,6.757202e-01,4.524590e+00,9.540983e+00,8.229508e+00,4.131147e+00,1.377049e+00,4.918033e-02,0.000000e+00,8.989418e-01,6.932991e-03,1.780000e+01,1.345000e+01,9.960000e+02,2.015387e+01,2.167629e+01,2.110841e+01,64551600004
4.765868790000e+08,4.765869400000e+08,3.195082e+01,7.237292e-01,2.909836e+01,6.906680e-01,4.606557e+00,9.081967e+00,8.901639e+00,5.344262e+00,1.081967e+00,8.196721e-02,0.000000e+00,9.107234e-01,6.458863e-03,1.780000e+01,1.345000e+01,9.960000e+02,2.000829e+01,2.189150e+01,2.102783e+01,64551600004
4.765869400000e+08,4.765870010000e+08,3.160656e+01,7.198196e-01,2.836065e+01,6.818569e-01,4.229508e+00,9.393442e+00,8.622951e+00,4.491803e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.973029e-01,6.913454e-03,1.780000e+01,1.345000e+01,9.960000e+02,2.015960e+01,2.187534e+01,2.078359e+01,64551600004
4.765870010000e+08,4.765870620000e+08,3.186885e+01,7.228003e-01,2.862295e+01,6.850027e-01,4.918033e+00,9.606558e+00,8.540983e+00,4.377049e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.981481e-01,6.859783e-03,1.780000e+01,1.345000e+01,9.960000e+02,2.001569e+01,2.162136e+01,2.083323e+01,64551600004
4.765870620000e+08,4.765871230000e+08,3.065574e+01,7.089097e-01,2.759016e+01,6.725309e-01,4.409836e+00,9.262295e+00,8.065574e+00,4.540984e+00,1.295082e+00,1.639344e-02,0.000000e+00,9.000000e-01,6.937460e-03,1.780000e+01,1.345000e+01,9.960000e+02,1.985039e+01,2.190140e+01,2.091181e+01,64551600004
4.765871230000e+08,4.765871840000e+08,3.059016e+01,7.081512e-01,2.803279e+01,6.779040e-01,4.311475e+00,9.409836e+00,8.229508e+00,4.672131e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.163987e-01,6.407564e-03,1.780000e+01,1.345000e+01,9.960000e+02,1.983826e+01,2.157186e+01,2.113589e+01,64551600004
