#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.383906570000e+08,3.383907600000e+08,2.522330e+01,4.948600e-01,2.316505e+01,4.742398e-01,9.183988e-01,5.370867e-03,2.800000e+01,0.000000e+00,1.010000e+03,24391600001
3.383907600000e+08,3.383908670000e+08,2.489720e+01,4.823734e-01,2.298131e+01,4.634421e-01,9.230480e-01,5.163628e-03,2.800000e+01,0.000000e+00,1.010000e+03,24391600001
3.383908670000e+08,3.383909750000e+08,2.425926e+01,4.739439e-01,2.200926e+01,4.514304e-01,9.072519e-01,5.667164e-03,2.800000e+01,0.000000e+00,1.010000e+03,24391600001
3.383909750000e+08,3.383910820000e+08,2.536449e+01,4.868791e-01,2.345794e+01,4.682234e-01,9.248342e-01,5.061010e-03,2.800000e+01,0.000000e+00,1.010000e+03,24391600001
3.383910820000e+08,3.383911890000e+08,2.430841e+01,4.766355e-01,2.231776e+01,4.567025e-01,9.181084e-01,5.376460e-03,2.800000e+01,0.000000e+00,1.010000e+03,24391600001
3.383911890000e+08,3.383912970000e+08,2.470370e+01,4.782656e-01,2.263889e+01,4.578421e-01,9.164168e-01,5.358129e-03,2.800000e+01,0.000000e+00,1.010000e+03,24391600001
3.383912970000e+08,3.383914040000e+08,2.446729e+01,4.781906e-01,2.258879e+01,4.594672e-01,9.232239e-01,5.203336e-03,2.800000e+01,0.000000e+00,1.010000e+03,24391600001
3.383914040000e+08,3.383915110000e+08,2.486916e+01,4.821017e-01,2.306542e+01,4.642895e-01,9.274709e-01,5.027869e-03,2.800000e+01,0.000000e+00,1.010000e+03,24391600001
3.383915110000e+08,3.383916190000e+08,2.413889e+01,4.727665e-01,2.195370e+01,4.508604e-01,9.094745e-01,5.619662e-03,2.800000e+01,0.000000e+00,1.010000e+03,24391600001
3.383916190000e+08,3.383917260000e+08,2.563551e+01,4.894734e-01,2.293458e+01,4.629707e-01,8.946409e-01,5.862022e-03,2.800000e+01,0.000000e+00,1.010000e+03,24391600001
3.383917260000e+08,3.383918340000e+08,2.477778e+01,4.789821e-01,2.285185e+01,4.599905e-01,9.222720e-01,5.175772e-03,2.800000e+01,0.000000e+00,1.010000e+03,24391600001
3.383918340000e+08,3.383919410000e+08,2.519626e+01,4.852619e-01,2.334579e+01,4.671028e-01,9.265578e-01,5.023993e-03,2.800000e+01,0.000000e+00,1.010000e+03,24391600001
3.383919410000e+08,3.383920480000e+08,2.479439e+01,4.813765e-01,2.274766e+01,4.610803e-01,9.174519e-01,5.342894e-03,2.800000e+01,0.000000e+00,1.010000e+03,24391600001
3.383920480000e+08,3.383921560000e+08,2.393518e+01,4.707676e-01,2.218518e+01,4.532310e-01,9.268859e-01,5.120159e-03,2.800000e+01,0.000000e+00,1.010000e+03,24391600001
3.383921560000e+08,3.383922630000e+08,2.500935e+01,4.834586e-01,2.296262e+01,4.632536e-01,9.181615e-01,5.299018e-03,2.800000e+01,0.000000e+00,1.010000e+03,24391600001
3.383924780000e+08,3.383925850000e+08,2.382243e+01,4.718469e-01,2.169159e+01,4.502501e-01,9.105532e-01,5.652626e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600002
3.383925850000e+08,3.383926930000e+08,2.455556e+01,4.768294e-01,2.216667e+01,4.530419e-01,9.027149e-01,5.754555e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600002
3.383926930000e+08,3.383928000000e+08,2.492523e+01,4.826449e-01,2.266355e+01,4.602270e-01,9.092613e-01,5.561975e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600002
3.383928000000e+08,3.383929070000e+08,2.348598e+01,4.685031e-01,2.130841e+01,4.462556e-01,9.072821e-01,5.785710e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600002
3.383929070000e+08,3.383930150000e+08,2.451852e+01,4.764696e-01,2.225926e+01,4.539871e-01,9.078550e-01,5.620633e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600002
3.383930150000e+08,3.383931220000e+08,2.505607e+01,4.839100e-01,2.263551e+01,4.599422e-01,9.033943e-01,5.705473e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600002
3.383933070000e+08,3.383934440000e+08,2.480292e+01,4.254917e-01,2.270803e+01,4.071266e-01,9.155385e-01,4.770412e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
3.383934440000e+08,3.383935520000e+08,2.424074e+01,4.737629e-01,2.229630e+01,4.543646e-01,9.197861e-01,5.308642e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
3.383935520000e+08,3.383936590000e+08,2.381308e+01,4.717544e-01,2.195327e+01,4.529578e-01,9.218996e-01,5.315803e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
3.383936590000e+08,3.383937660000e+08,2.393458e+01,4.729563e-01,2.204673e+01,4.539209e-01,9.211246e-01,5.326295e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
3.383937660000e+08,3.383938740000e+08,2.432407e+01,4.745766e-01,2.237037e+01,4.551187e-01,9.196802e-01,5.302731e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
3.383938740000e+08,3.383939810000e+08,2.402804e+01,4.738788e-01,2.199065e+01,4.533433e-01,9.152081e-01,5.493967e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
3.383939810000e+08,3.383940890000e+08,2.415741e+01,4.729479e-01,2.216667e+01,4.530419e-01,9.175929e-01,5.383568e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
3.383940890000e+08,3.383941960000e+08,2.500000e+01,4.833682e-01,2.299065e+01,4.635364e-01,9.196262e-01,5.256553e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
3.383941960000e+08,3.383943030000e+08,2.446729e+01,4.781906e-01,2.267290e+01,4.603219e-01,9.266616e-01,5.094970e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
3.383943030000e+08,3.383944110000e+08,2.327778e+01,4.642574e-01,2.151852e+01,4.463693e-01,9.244232e-01,5.271655e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
3.383944110000e+08,3.383945180000e+08,2.367290e+01,4.703637e-01,2.168224e+01,4.501531e-01,9.159100e-01,5.514180e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
3.383945180000e+08,3.383946250000e+08,2.376636e+01,4.712913e-01,2.169159e+01,4.502501e-01,9.127015e-01,5.597505e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
3.383946250000e+08,3.383947330000e+08,2.425926e+01,4.739439e-01,2.236111e+01,4.550245e-01,9.217557e-01,5.246668e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
3.383947330000e+08,3.383948400000e+08,2.486916e+01,4.821017e-01,2.288785e+01,4.624988e-01,9.203307e-01,5.249223e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
3.383948400000e+08,3.383949470000e+08,2.378505e+01,4.714766e-01,2.213084e+01,4.547860e-01,9.304519e-01,5.042498e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
3.383949470000e+08,3.383950550000e+08,2.360185e+01,4.674780e-01,2.154630e+01,4.466573e-01,9.129070e-01,5.584959e-03,2.700000e+01,0.000000e+00,1.009000e+03,24391600003
