#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.694471261458e+08,3.694490841634e+08,1.958017554760e+03,46064,41323,35292,4741,4741,0,81,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600001,0,0,0
2,3.694490885041e+08,3.694510261457e+08,1.937641676247e+03,46122,41434,35405,4688,4688,0,78,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600002,0,0,0
3,3.694510296508e+08,3.694529692484e+08,1.939597685158e+03,46120,41447,35915,4673,4673,0,94,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600003,0,0,0
4,3.694529724472e+08,3.694549092132e+08,1.936765995800e+03,46124,41411,35800,4713,4713,0,67,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600004,0,0,0
5,3.694549125917e+08,3.694568501382e+08,1.937546554744e+03,46114,41409,35552,4705,4705,0,89,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600005,0,0,0
6,3.694568540920e+08,3.694587931237e+08,1.939031693161e+03,46117,41392,35725,4725,4725,0,78,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600006,0,0,0
7,3.694587966805e+08,3.694607341018e+08,1.937421292722e+03,46110,41399,35440,4711,4711,0,72,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600007,0,0,0
8,3.694607386251e+08,3.694626752156e+08,1.936590446293e+03,46113,41445,35471,4668,4668,0,89,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600008,0,0,0
9,3.694626792089e+08,3.694646281644e+08,1.948955529809e+03,46093,41377,35786,4716,4716,0,88,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600009,0,0,0
10,3.694646319015e+08,3.694665720771e+08,1.940175629079e+03,46097,41380,35512,4717,4717,0,87,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600010,0,0,0
11,3.694665762426e+08,3.694685211768e+08,1.944934171021e+03,46095,41394,35063,4701,4701,0,87,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600011,0,0,0
12,3.694685259692e+08,3.694704661687e+08,1.940199544251e+03,46103,41362,35522,4741,4741,0,84,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600012,0,0,0
13,3.694704704824e+08,3.694724062028e+08,1.935720422983e+03,46118,41428,35591,4690,4690,0,96,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600013,0,0,0
14,3.694724102484e+08,3.694743641942e+08,1.953945785940e+03,46087,41371,34893,4716,4716,0,90,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600014,0,0,0
15,3.694743677042e+08,3.694763171275e+08,1.949423333049e+03,46083,41393,35020,4690,4690,0,74,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600015,0,0,0
16,3.694763216200e+08,3.694782551227e+08,1.933502761662e+03,46120,41408,35467,4712,4712,0,93,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600016,0,0,0
17,3.694782593495e+08,3.694801801453e+08,1.920795861661e+03,46153,41542,34916,4611,4611,0,99,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600017,0,0,0
18,3.694801838983e+08,3.694821121943e+08,1.928296050549e+03,46124,41443,35145,4681,4681,0,86,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600018,0,0,0
19,3.694821162469e+08,3.694840321930e+08,1.915946124852e+03,46145,41491,35359,4654,4654,0,82,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600019,0,0,0
20,3.694840363998e+08,3.694859542172e+08,1.917817453146e+03,46140,41484,34744,4656,4656,0,75,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600020,0,0,0
21,3.694859587979e+08,3.694878901307e+08,1.931332749784e+03,46119,41418,35658,4701,4701,0,109,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600021,0,0,0
22,3.694878942500e+08,3.694898261988e+08,1.931948758721e+03,46128,41407,35322,4721,4721,0,67,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600022,0,0,0
23,3.694898303042e+08,3.694917520438e+08,1.921739565015e+03,46137,41466,35552,4671,4671,0,96,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600023,0,0,0
24,3.694917569669e+08,3.694936820966e+08,1.925129751027e+03,46125,41475,36284,4650,4650,0,80,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600024,0,0,0
25,3.694936862311e+08,3.694956071830e+08,1.920951838672e+03,46139,41496,35460,4643,4643,0,84,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600025,0,0,0
26,3.694956112162e+08,3.694975351839e+08,1.923967712760e+03,46142,41418,35703,4724,4724,0,95,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600026,0,0,0
27,3.694975389909e+08,3.694994750341e+08,1.936043164194e+03,46103,41505,35792,4598,4598,0,84,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600027,0,0,0
28,3.694994800961e+08,3.695014112120e+08,1.931115893066e+03,46116,41476,35301,4640,4640,0,102,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600028,0,0,0
29,3.695014160395e+08,3.695033471923e+08,1.931152803659e+03,46128,41420,35495,4708,4708,0,89,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600029,0,0,0
30,3.695033510443e+08,3.695052882017e+08,1.937157323003e+03,46113,41459,35678,4654,4654,0,77,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600030,0,0,0
31,3.695052929547e+08,3.695072141317e+08,1.921177014947e+03,46131,41476,35595,4655,4655,0,83,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600031,0,0,0
32,3.695072189300e+08,3.695091502463e+08,1.931316389441e+03,46127,41408,35137,4719,4719,0,84,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600032,0,0,0
33,3.695091541798e+08,3.695110930288e+08,1.938849000275e+03,46090,41430,35614,4660,4660,0,97,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600033,0,0,0
34,3.695110972425e+08,3.695130302345e+08,1.932992038012e+03,46115,41427,35557,4688,4688,0,97,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600034,0,0,0
35,3.695130347981e+08,3.695149752311e+08,1.940433031678e+03,46101,41352,35746,4749,4749,0,81,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600035,0,0,0
36,3.695149800609e+08,3.695169301414e+08,1.950080469429e+03,46075,41365,36063,4710,4710,0,90,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600036,0,0,0
37,3.695169344565e+08,3.695189041731e+08,1.969716632843e+03,46041,41326,35120,4715,4715,0,99,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600037,0,0,0
38,3.695189084090e+08,3.695208741873e+08,1.965778301775e+03,46058,41353,35583,4705,4705,0,94,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600038,0,0,0
39,3.695208780593e+08,3.695228481800e+08,1.970120663106e+03,46036,41225,35285,4811,4811,0,90,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600039,0,0,0
40,3.695228530663e+08,3.695248570718e+08,2.004005554914e+03,45967,41175,35024,4792,4792,0,97,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600040,0,0,0
41,3.695248619785e+08,3.695268401648e+08,1.978186304152e+03,46037,41246,34599,4791,4791,0,81,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600041,0,0,0
42,3.695268435778e+08,3.695288271674e+08,1.983589677691e+03,46020,41192,34428,4828,4828,0,86,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600042,0,0,0
43,3.695288317089e+08,3.695308111797e+08,1.979470774293e+03,46026,41252,35381,4774,4774,0,89,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600043,0,0,0
44,3.695308156104e+08,3.695327600445e+08,1.944434021771e+03,46088,41393,35392,4695,4695,0,100,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600044,0,0,0
45,3.695327648690e+08,3.695347332077e+08,1.968338715792e+03,46048,41353,35316,4695,4695,0,87,e,C,2018,9,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427600045,0,0,0
1,3.695347373155e+08,3.695366881813e+08,1.950865828335e+03,46077,41351,35266,4726,4726,0,90,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700001,0,0,0
2,3.695366922907e+08,3.695386491904e+08,1.956899662673e+03,46074,41338,35147,4736,4736,0,89,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700002,0,0,0
3,3.695386531494e+08,3.695405961030e+08,1.942953622222e+03,46083,41361,35670,4722,4722,0,96,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700003,0,0,0
4,3.695406003709e+08,3.695425320288e+08,1.931657917440e+03,46117,41476,35864,4641,4641,0,100,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700004,0,0,0
5,3.695425363488e+08,3.695444812308e+08,1.944882019937e+03,46110,41391,35557,4719,4719,0,80,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700005,0,0,0
6,3.695444845425e+08,3.695464421839e+08,1.957641393065e+03,46060,41323,35166,4737,4737,0,88,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700006,0,0,0
7,3.695464470770e+08,3.695483992021e+08,1.952125166893e+03,46067,41298,35623,4769,4769,0,77,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700007,0,0,0
8,3.695484037854e+08,3.695503541882e+08,1.950402809441e+03,46095,41383,35799,4712,4712,0,87,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700008,0,0,0
9,3.695503575669e+08,3.695523101796e+08,1.952612704277e+03,46079,41377,36203,4702,4702,0,78,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700009,0,0,0
10,3.695523145031e+08,3.695542632090e+08,1.948705981910e+03,46090,41405,36089,4685,4685,0,89,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700010,0,0,0
11,3.695542671372e+08,3.695562281753e+08,1.961038168550e+03,46067,41383,35473,4684,4684,0,79,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700011,0,0,0
12,3.695562322920e+08,3.695581862329e+08,1.953940841556e+03,46072,41319,35671,4753,4753,0,74,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700012,0,0,0
13,3.695581909350e+08,3.695601291308e+08,1.938195768416e+03,46105,41395,35651,4710,4710,0,102,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700013,0,0,0
14,3.695601340597e+08,3.695620831664e+08,1.949106660604e+03,46077,41336,35038,4741,4741,0,82,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700014,0,0,0
15,3.695620880231e+08,3.695640352125e+08,1.947189378083e+03,46084,41393,35398,4691,4691,0,92,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700015,0,0,0
16,3.695640395871e+08,3.695659762102e+08,1.936623039722e+03,46117,41429,35979,4688,4688,0,82,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700016,0,0,0
17,3.695659802872e+08,3.695679242264e+08,1.943939227760e+03,46098,41406,35261,4692,4692,0,77,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700017,0,0,0
18,3.695679284756e+08,3.695698831304e+08,1.954654764235e+03,46074,41404,35529,4670,4670,0,76,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700018,0,0,0
19,3.695698878010e+08,3.695718121756e+08,1.924374594986e+03,46135,41518,35784,4617,4617,0,93,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700019,0,0,0
20,3.695718167969e+08,3.695737631974e+08,1.946400446057e+03,46084,41363,35770,4721,4721,0,78,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700020,0,0,0
21,3.695737673344e+08,3.695756952171e+08,1.927882700801e+03,46125,41500,35719,4625,4625,0,79,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700021,0,0,0
22,3.695757000640e+08,3.695776270624e+08,1.926998412907e+03,46115,41436,36042,4679,4679,0,98,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700022,0,0,0
23,3.695776311728e+08,3.695795521965e+08,1.921023747563e+03,46155,41567,35614,4588,4588,0,70,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700023,0,0,0
24,3.695795557414e+08,3.695809091137e+08,1.353372274697e+03,32864,29570,25424,3294,3294,0,69,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700024,0,0,0
25,3.695809339149e+08,3.695810668047e+08,1.328898064494e+02,3959,3848,3830,111,111,0,5,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700025,0,0,0
