#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.694434000000e+08,2.100000e+01,2.200000e+01,1.012000e+03,14427600001
3.694452000000e+08,2.100000e+01,2.200000e+01,1.012000e+03,14427600002
3.694470000000e+08,2.100000e+01,2.200000e+01,1.012000e+03,14427600003
3.694488000000e+08,2.100000e+01,2.200000e+01,1.012000e+03,14427600004
3.694512000000e+08,2.100000e+01,2.200000e+01,1.012000e+03,14427600005
3.694530000000e+08,2.100000e+01,2.200000e+01,1.012000e+03,14427600006
3.694548000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427600007
3.694566000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427600008
3.694590000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427600009
3.694608000000e+08,2.000000e+01,2.200000e+01,1.011000e+03,14427600010
3.694626000000e+08,2.000000e+01,2.200000e+01,1.011000e+03,14427600011
3.694644000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427600012
3.694668000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427600013
3.694686000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427600014
3.694704000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427600015
3.694722000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427600016
3.694746000000e+08,2.100000e+01,2.300000e+01,1.013000e+03,14427600017
3.694764000000e+08,2.100000e+01,2.300000e+01,1.013000e+03,14427600018
3.694782000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,14427600019
3.694800000000e+08,2.100000e+01,2.500000e+01,1.013000e+03,14427600020
3.694818000000e+08,2.100000e+01,2.500000e+01,1.013000e+03,14427600021
3.694842000000e+08,2.000000e+01,2.600000e+01,1.013000e+03,14427600022
3.694860000000e+08,2.000000e+01,2.700000e+01,1.013000e+03,14427600023
3.694872000000e+08,2.000000e+01,2.800000e+01,1.013000e+03,14427600024
3.694896000000e+08,2.000000e+01,2.900000e+01,1.012000e+03,14427600025
3.694920000000e+08,2.000000e+01,2.900000e+01,1.012000e+03,14427600026
3.694938000000e+08,2.000000e+01,2.900000e+01,1.012000e+03,14427600027
3.694956000000e+08,2.000000e+01,2.900000e+01,1.012000e+03,14427600028
3.694974000000e+08,2.000000e+01,2.800000e+01,1.012000e+03,14427600029
3.694992000000e+08,2.000000e+01,2.800000e+01,1.012000e+03,14427600030
3.695016000000e+08,2.000000e+01,2.900000e+01,1.012000e+03,14427600031
3.695034000000e+08,2.000000e+01,2.900000e+01,1.012000e+03,14427600032
3.695052000000e+08,2.000000e+01,2.900000e+01,1.012000e+03,14427600033
3.695070000000e+08,2.000000e+01,2.900000e+01,1.012000e+03,14427600034
3.695094000000e+08,2.000000e+01,2.800000e+01,1.012000e+03,14427600035
3.695112000000e+08,2.000000e+01,2.700000e+01,1.012000e+03,14427600036
3.695130000000e+08,2.000000e+01,2.700000e+01,1.012000e+03,14427600037
3.695148000000e+08,2.000000e+01,2.600000e+01,1.012000e+03,14427600038
3.695172000000e+08,2.000000e+01,2.600000e+01,1.013000e+03,14427600039
3.695190000000e+08,2.000000e+01,2.500000e+01,1.013000e+03,14427600040
3.695208000000e+08,2.000000e+01,2.500000e+01,1.013000e+03,14427600041
3.695226000000e+08,2.000000e+01,2.500000e+01,1.013000e+03,14427600042
3.695250000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14427600043
3.695268000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14427600044
3.695286000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14427600045
3.695310000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14427700001
3.695328000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14427700002
3.695346000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,14427700003
3.695364000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,14427700004
3.695388000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,14427700005
3.695406000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,14427700006
3.695424000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,14427700007
3.695442000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,14427700008
3.695466000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427700009
3.695484000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427700010
3.695502000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427700011
3.695526000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427700012
3.695544000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427700013
3.695562000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427700014
3.695580000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,14427700015
3.695604000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14427700016
3.695622000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14427700017
3.695640000000e+08,2.000000e+01,2.500000e+01,1.013000e+03,14427700018
3.695658000000e+08,2.000000e+01,2.600000e+01,1.013000e+03,14427700019
3.695682000000e+08,2.000000e+01,2.700000e+01,1.013000e+03,14427700020
3.695700000000e+08,2.000000e+01,2.800000e+01,1.013000e+03,14427700021
3.695718000000e+08,2.000000e+01,2.900000e+01,1.013000e+03,14427700022
3.695736000000e+08,2.000000e+01,3.000000e+01,1.013000e+03,14427700023
3.695754000000e+08,2.000000e+01,3.100000e+01,1.012000e+03,14427700024
3.695772000000e+08,2.000000e+01,3.100000e+01,1.012000e+03,14427700025
