#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.694471260000e+08,3.694471870000e+08,2.127869e+01,5.906191e-01,1.831148e+01,5.478943e-01,2.573771e+00,5.016394e+00,5.836066e+00,3.590164e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.605547e-01,9.615101e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.084092e+01,1.214540e+01,1.189418e+01,14427600001
3.694471870000e+08,3.694472480000e+08,1.983607e+01,5.702468e-01,1.714754e+01,5.301955e-01,2.393443e+00,5.213115e+00,5.163934e+00,3.360656e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.644628e-01,9.840331e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.080784e+01,1.206883e+01,1.179961e+01,14427600001
3.694472480000e+08,3.694473090000e+08,2.047541e+01,5.793638e-01,1.767213e+01,5.382444e-01,2.311476e+00,5.557377e+00,5.459016e+00,3.147541e+00,1.032787e+00,1.639344e-01,0.000000e+00,8.630905e-01,9.726661e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.097079e+01,1.226976e+01,1.185268e+01,14427600001
3.694473090000e+08,3.694473700000e+08,2.080328e+01,5.839841e-01,1.781967e+01,5.404866e-01,2.540984e+00,5.180328e+00,5.409836e+00,3.295082e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.565800e-01,9.839161e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.097967e+01,1.227470e+01,1.187268e+01,14427600001
3.694473700000e+08,3.694474310000e+08,2.021312e+01,5.756410e-01,1.719672e+01,5.309553e-01,2.163934e+00,5.295082e+00,5.196721e+00,3.622951e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.507705e-01,1.014734e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.089514e+01,1.216444e+01,1.185805e+01,14427600001
3.694474310000e+08,3.694474920000e+08,1.993443e+01,5.716589e-01,1.729508e+01,5.324715e-01,2.606557e+00,5.016394e+00,5.213115e+00,3.409836e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.675987e-01,9.719385e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.075023e+01,1.223878e+01,1.180009e+01,14427600001
3.694474920000e+08,3.694475530000e+08,2.159016e+01,5.949261e-01,1.801639e+01,5.434618e-01,2.557377e+00,5.491803e+00,5.295082e+00,3.377049e+00,1.245902e+00,4.918033e-02,0.000000e+00,8.344723e-01,1.024114e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.078817e+01,1.235523e+01,1.204069e+01,14427600001
3.694475530000e+08,3.694476140000e+08,2.096721e+01,5.862805e-01,1.826229e+01,5.471581e-01,2.508197e+00,5.000000e+00,5.475410e+00,3.737705e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.709930e-01,9.373003e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.086391e+01,1.226032e+01,1.197819e+01,14427600001
3.694476140000e+08,3.694476750000e+08,2.042623e+01,5.786676e-01,1.770492e+01,5.387435e-01,2.229508e+00,5.360656e+00,5.639344e+00,3.114754e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.667737e-01,9.626954e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.094973e+01,1.215407e+01,1.199852e+01,14427600001
3.694476750000e+08,3.694477360000e+08,2.150820e+01,5.937958e-01,1.837705e+01,5.488744e-01,2.213115e+00,6.147541e+00,5.377049e+00,3.147541e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.544207e-01,9.736856e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.084745e+01,1.211748e+01,1.217922e+01,14427600001
3.694477360000e+08,3.694477970000e+08,2.047541e+01,5.793638e-01,1.727869e+01,5.322191e-01,2.278688e+00,4.934426e+00,5.442623e+00,3.442623e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.438751e-01,1.027056e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.082201e+01,1.221546e+01,1.195209e+01,14427600001
3.694477970000e+08,3.694478580000e+08,2.085246e+01,5.846739e-01,1.770492e+01,5.387435e-01,2.688524e+00,5.278688e+00,5.409836e+00,3.131148e+00,1.016393e+00,1.803279e-01,0.000000e+00,8.490566e-01,1.003764e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.091325e+01,1.227223e+01,1.166370e+01,14427600001
3.694478580000e+08,3.694479190000e+08,2.114754e+01,5.887962e-01,1.821312e+01,5.464208e-01,2.180328e+00,5.459016e+00,5.721312e+00,3.409836e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.612403e-01,9.624961e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.069235e+01,1.230342e+01,1.182655e+01,14427600001
3.694479190000e+08,3.694479800000e+08,2.145902e+01,5.931165e-01,1.814754e+01,5.454363e-01,2.655738e+00,4.819672e+00,6.049181e+00,3.360656e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.456838e-01,9.984814e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.068519e+01,1.214905e+01,1.200416e+01,14427600001
3.694479800000e+08,3.694480410000e+08,2.224590e+01,6.038932e-01,1.919672e+01,5.609816e-01,2.557377e+00,5.245902e+00,5.672131e+00,4.327869e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.629329e-01,9.336093e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.100590e+01,1.228284e+01,1.196320e+01,14427600001
3.694480410000e+08,3.694481020000e+08,2.054098e+01,5.802908e-01,1.742623e+01,5.344865e-01,2.344262e+00,5.098361e+00,5.426229e+00,3.524590e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.483639e-01,1.013250e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.083782e+01,1.213303e+01,1.187911e+01,14427600001
3.694481020000e+08,3.694481630000e+08,2.106557e+01,5.876541e-01,1.772131e+01,5.389928e-01,2.377049e+00,5.442623e+00,5.278688e+00,3.393443e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.412451e-01,1.019467e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.090546e+01,1.219214e+01,1.188001e+01,14427600001
3.694481630000e+08,3.694482240000e+08,2.140984e+01,5.924364e-01,1.836065e+01,5.486295e-01,2.360656e+00,5.573771e+00,5.639344e+00,3.721312e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.575804e-01,9.670539e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.074089e+01,1.226393e+01,1.187616e+01,14427600001
3.694482240000e+08,3.694482850000e+08,2.098361e+01,5.865096e-01,1.759016e+01,5.369948e-01,2.327869e+00,5.131147e+00,5.672131e+00,3.327869e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.382813e-01,1.029130e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.093514e+01,1.211118e+01,1.198714e+01,14427600001
3.694482850000e+08,3.694483460000e+08,2.249180e+01,6.072217e-01,1.936065e+01,5.633718e-01,2.672131e+00,5.918033e+00,5.868853e+00,3.475410e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.607872e-01,9.345671e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.073268e+01,1.220237e+01,1.194158e+01,14427600001
3.694483460000e+08,3.694484070000e+08,2.163935e+01,5.956033e-01,1.857377e+01,5.518044e-01,2.344262e+00,5.836066e+00,5.459016e+00,3.704918e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.583333e-01,9.597870e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.095508e+01,1.220345e+01,1.187961e+01,14427600001
3.694484070000e+08,3.694484680000e+08,2.065574e+01,5.819095e-01,1.781967e+01,5.404866e-01,2.770492e+00,5.114754e+00,5.426229e+00,3.360656e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.626984e-01,9.695763e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.083671e+01,1.238741e+01,1.197774e+01,14427600001
3.694484680000e+08,3.694485290000e+08,2.209836e+01,6.018872e-01,1.875410e+01,5.544766e-01,2.688524e+00,5.573771e+00,5.688525e+00,3.606557e+00,1.016393e+00,1.803279e-01,0.000000e+00,8.486647e-01,9.760976e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.074510e+01,1.222964e+01,1.192701e+01,14427600001
3.694485290000e+08,3.694485900000e+08,2.157377e+01,5.947002e-01,1.834426e+01,5.483845e-01,2.524590e+00,5.524590e+00,5.803279e+00,3.114754e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.503039e-01,9.834773e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.072843e+01,1.216095e+01,1.182127e+01,14427600001
3.694485900000e+08,3.694486510000e+08,2.090164e+01,5.853630e-01,1.808197e+01,5.444499e-01,2.213115e+00,5.344262e+00,5.934426e+00,3.377049e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.650981e-01,9.567240e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.100780e+01,1.228378e+01,1.196292e+01,14427600001
3.694486510000e+08,3.694487120000e+08,2.268852e+01,6.098713e-01,1.947541e+01,5.650390e-01,3.065574e+00,5.852459e+00,5.704918e+00,3.377049e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.583815e-01,9.371996e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.096296e+01,1.212155e+01,1.179284e+01,14427600001
3.694487120000e+08,3.694487730000e+08,2.118033e+01,5.892525e-01,1.796721e+01,5.427195e-01,2.540984e+00,5.213115e+00,5.459016e+00,3.442623e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.482972e-01,9.980205e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.095365e+01,1.225620e+01,1.177591e+01,14427600001
3.694487730000e+08,3.694488340000e+08,2.080328e+01,5.839841e-01,1.765574e+01,5.379947e-01,1.983607e+00,5.245902e+00,6.032787e+00,3.213115e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.486997e-01,1.005926e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.085228e+01,1.221792e+01,1.191606e+01,14427600001
3.694488340000e+08,3.694488950000e+08,2.121312e+01,5.897084e-01,1.795082e+01,5.424719e-01,2.622951e+00,5.442623e+00,5.393443e+00,3.327869e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.462133e-01,1.002841e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.090237e+01,1.227789e+01,1.190585e+01,14427600001
3.694488950000e+08,3.694489560000e+08,2.047541e+01,5.793638e-01,1.740984e+01,5.342351e-01,2.393443e+00,5.180328e+00,5.163934e+00,3.590164e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.502802e-01,1.009577e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.069567e+01,1.225414e+01,1.172439e+01,14427600001
3.694489560000e+08,3.694490170000e+08,2.083607e+01,5.844441e-01,1.772131e+01,5.389928e-01,2.278688e+00,4.983606e+00,5.540984e+00,3.704918e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.505114e-01,1.000164e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.092164e+01,1.218030e+01,1.198243e+01,14427600001
3.694490170000e+08,3.694490780000e+08,2.126229e+01,5.903916e-01,1.804918e+01,5.439560e-01,2.557377e+00,5.770492e+00,5.393443e+00,3.327869e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.488820e-01,9.945160e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.078501e+01,1.209463e+01,1.179410e+01,14427600001
3.694490880000e+08,3.694491490000e+08,2.081967e+01,5.842141e-01,1.770492e+01,5.387435e-01,2.229508e+00,5.475410e+00,4.918033e+00,3.754098e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.503937e-01,1.000882e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.100324e+01,1.213768e+01,1.192352e+01,14427600002
3.694491490000e+08,3.694492100000e+08,2.237705e+01,6.056706e-01,1.929508e+01,5.624170e-01,2.622951e+00,5.721312e+00,6.098361e+00,3.672131e+00,9.836066e-01,1.967213e-01,0.000000e+00,8.622711e-01,9.327563e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.078836e+01,1.222829e+01,1.191834e+01,14427600002
3.694492100000e+08,3.694492710000e+08,2.086885e+01,5.849037e-01,1.791803e+01,5.419762e-01,2.295082e+00,5.344262e+00,5.508197e+00,3.573771e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.586017e-01,9.765707e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.090512e+01,1.218380e+01,1.188344e+01,14427600002
3.694492710000e+08,3.694493320000e+08,2.045902e+01,5.791318e-01,1.749180e+01,5.354912e-01,2.540984e+00,5.262295e+00,5.344262e+00,3.049180e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.549680e-01,9.967807e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.102999e+01,1.215156e+01,1.184021e+01,14427600002
3.694493320000e+08,3.694493930000e+08,2.267213e+01,6.096510e-01,1.904918e+01,5.588216e-01,2.426229e+00,6.409836e+00,5.409836e+00,3.475410e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.402025e-01,9.852942e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.093786e+01,1.223244e+01,1.192719e+01,14427600002
3.694493930000e+08,3.694494540000e+08,2.196721e+01,6.000986e-01,1.875410e+01,5.544766e-01,2.508197e+00,5.524590e+00,6.032787e+00,3.655738e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.537313e-01,9.653480e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.091669e+01,1.244170e+01,1.188583e+01,14427600002
3.694494540000e+08,3.694495150000e+08,2.108197e+01,5.878827e-01,1.804918e+01,5.439560e-01,2.327869e+00,5.508197e+00,5.475410e+00,3.114754e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.561431e-01,9.786290e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.091507e+01,1.214868e+01,1.188946e+01,14427600002
3.694495150000e+08,3.694495760000e+08,1.993443e+01,5.716589e-01,1.677049e+01,5.243340e-01,2.229508e+00,4.967213e+00,5.213115e+00,3.114754e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.412829e-01,1.047891e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.079932e+01,1.215777e+01,1.177556e+01,14427600002
3.694495760000e+08,3.694496370000e+08,2.242623e+01,6.063358e-01,1.932787e+01,5.628946e-01,2.803279e+00,5.426229e+00,6.147541e+00,3.540984e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.618421e-01,9.329506e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.085590e+01,1.234708e+01,1.195131e+01,14427600002
3.694496370000e+08,3.694496980000e+08,2.208197e+01,6.016639e-01,1.893443e+01,5.571359e-01,2.196721e+00,5.852459e+00,5.819672e+00,4.065574e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.574610e-01,9.525553e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.067057e+01,1.225748e+01,1.200884e+01,14427600002
3.694496980000e+08,3.694497590000e+08,2.103279e+01,5.871965e-01,1.801639e+01,5.434618e-01,2.278688e+00,5.344262e+00,5.606557e+00,3.540984e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.565861e-01,9.785158e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.095478e+01,1.214303e+01,1.216314e+01,14427600002
3.694497590000e+08,3.694498200000e+08,2.190164e+01,5.992022e-01,1.880328e+01,5.552031e-01,2.409836e+00,5.524590e+00,6.262295e+00,3.426229e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.585329e-01,9.534610e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.079879e+01,1.222608e+01,1.179730e+01,14427600002
3.694498200000e+08,3.694498810000e+08,2.104918e+01,5.874254e-01,1.809836e+01,5.446966e-01,2.508197e+00,5.491803e+00,5.426229e+00,3.475410e+00,1.032787e+00,1.639344e-01,0.000000e+00,8.598131e-01,9.688873e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.091114e+01,1.223098e+01,1.183532e+01,14427600002
3.694498810000e+08,3.694499420000e+08,2.054098e+01,5.802908e-01,1.744262e+01,5.347379e-01,2.245902e+00,5.803279e+00,5.278688e+00,2.934426e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.491620e-01,1.011056e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.104126e+01,1.227632e+01,1.186654e+01,14427600002
3.694499420000e+08,3.694500030000e+08,2.108197e+01,5.878827e-01,1.809836e+01,5.446966e-01,2.393443e+00,5.557377e+00,5.409836e+00,3.459016e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.584759e-01,9.719832e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.080725e+01,1.216250e+01,1.172282e+01,14427600002
3.694500030000e+08,3.694500640000e+08,2.055738e+01,5.805223e-01,1.763935e+01,5.377449e-01,2.409836e+00,5.540984e+00,5.147541e+00,3.311476e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.580542e-01,9.855300e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.079703e+01,1.216951e+01,1.181478e+01,14427600002
3.694500640000e+08,3.694501250000e+08,2.198361e+01,6.003224e-01,1.867213e+01,5.532635e-01,2.360656e+00,5.590164e+00,5.688525e+00,3.573771e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.493661e-01,9.767747e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.100457e+01,1.236699e+01,1.187718e+01,14427600002
3.694501250000e+08,3.694501860000e+08,2.206557e+01,6.014405e-01,1.863935e+01,5.527775e-01,2.409836e+00,5.459016e+00,5.967213e+00,3.688524e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.447251e-01,9.871559e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.074362e+01,1.218558e+01,1.181601e+01,14427600002
3.694501860000e+08,3.694502470000e+08,2.167213e+01,5.960544e-01,1.849180e+01,5.505854e-01,2.606557e+00,5.196721e+00,5.819672e+00,3.590164e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.532526e-01,9.732137e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.085053e+01,1.219964e+01,1.189353e+01,14427600002
3.694502470000e+08,3.694503080000e+08,2.014754e+01,5.747065e-01,1.736065e+01,5.334800e-01,2.262295e+00,5.409836e+00,5.524590e+00,3.098361e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.616762e-01,9.847922e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.093040e+01,1.214287e+01,1.180567e+01,14427600002
3.694503080000e+08,3.694503690000e+08,2.268852e+01,6.098713e-01,1.932787e+01,5.628946e-01,2.672131e+00,5.754098e+00,6.163934e+00,3.442623e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.518786e-01,9.548381e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.079694e+01,1.209686e+01,1.190332e+01,14427600002
3.694503690000e+08,3.694504300000e+08,2.073771e+01,5.830629e-01,1.772131e+01,5.389928e-01,2.590164e+00,5.393443e+00,5.606557e+00,3.065574e+00,8.852459e-01,1.803279e-01,0.000000e+00,8.545455e-01,9.912563e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.093829e+01,1.217899e+01,1.189585e+01,14427600002
3.694504300000e+08,3.694504910000e+08,2.216393e+01,6.027796e-01,1.872131e+01,5.539917e-01,2.475410e+00,5.737705e+00,5.426229e+00,3.672131e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.446745e-01,9.850941e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.068958e+01,1.225867e+01,1.200280e+01,14427600002
3.694504910000e+08,3.694505520000e+08,2.122951e+01,5.899362e-01,1.793443e+01,5.422241e-01,2.213115e+00,5.016394e+00,5.672131e+00,3.852459e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.447877e-01,1.006241e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.112532e+01,1.222870e+01,1.198729e+01,14427600002
3.694505520000e+08,3.694506130000e+08,2.137705e+01,5.919826e-01,1.826229e+01,5.471581e-01,2.442623e+00,5.278688e+00,6.016394e+00,3.262295e+00,1.065574e+00,1.967213e-01,0.000000e+00,8.542945e-01,9.770190e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.081373e+01,1.239444e+01,1.197693e+01,14427600002
3.694506130000e+08,3.694506740000e+08,2.050820e+01,5.798275e-01,1.762295e+01,5.374950e-01,2.622951e+00,5.131147e+00,5.196721e+00,3.426229e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.593125e-01,9.830478e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.088419e+01,1.207628e+01,1.197786e+01,14427600002
3.694506740000e+08,3.694507350000e+08,2.096721e+01,5.862805e-01,1.785246e+01,5.409836e-01,2.442623e+00,5.442623e+00,5.590164e+00,3.295082e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.514464e-01,9.944545e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.077475e+01,1.213958e+01,1.185382e+01,14427600002
3.694507350000e+08,3.694507960000e+08,2.137705e+01,5.919826e-01,1.849180e+01,5.505854e-01,2.672131e+00,5.573771e+00,5.737705e+00,3.672131e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.650306e-01,9.462253e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.080949e+01,1.220878e+01,1.181321e+01,14427600002
3.694507960000e+08,3.694508570000e+08,2.186885e+01,5.987535e-01,1.854098e+01,5.513171e-01,2.278688e+00,5.131147e+00,6.065574e+00,3.786885e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.478261e-01,9.834349e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.084385e+01,1.239691e+01,1.180009e+01,14427600002
3.694508570000e+08,3.694509180000e+08,2.159016e+01,5.949261e-01,1.849180e+01,5.505854e-01,2.393443e+00,5.885246e+00,5.639344e+00,3.327869e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.564920e-01,9.660659e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.084689e+01,1.205532e+01,1.195523e+01,14427600002
3.694509180000e+08,3.694509790000e+08,2.126229e+01,5.903916e-01,1.827869e+01,5.474036e-01,2.147541e+00,6.081967e+00,5.213115e+00,3.442623e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.596762e-01,9.644132e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.079840e+01,1.218323e+01,1.177927e+01,14427600002
3.694510290000e+08,3.694510900000e+08,2.062295e+01,5.814475e-01,1.773771e+01,5.392421e-01,2.213115e+00,5.147541e+00,5.852459e+00,3.426229e+00,9.180328e-01,1.803279e-01,0.000000e+00,8.600954e-01,9.780229e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.073632e+01,1.230554e+01,1.179242e+01,14427600003
3.694510900000e+08,3.694511510000e+08,2.113115e+01,5.885680e-01,1.826229e+01,5.471581e-01,2.655738e+00,6.098361e+00,5.016394e+00,3.196721e+00,1.081967e+00,2.131148e-01,0.000000e+00,8.642358e-01,9.540745e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.074362e+01,1.213088e+01,1.194785e+01,14427600003
3.694511510000e+08,3.694512120000e+08,2.134426e+01,5.915285e-01,1.837705e+01,5.488744e-01,2.262295e+00,5.393443e+00,5.983606e+00,3.524590e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.609831e-01,9.587947e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.079875e+01,1.223353e+01,1.187377e+01,14427600003
3.694512120000e+08,3.694512730000e+08,2.098361e+01,5.865096e-01,1.829508e+01,5.476490e-01,2.622951e+00,5.213115e+00,6.065574e+00,3.032787e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.718750e-01,9.341983e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.062706e+01,1.229311e+01,1.176039e+01,14427600003
3.694512730000e+08,3.694513340000e+08,2.116393e+01,5.890244e-01,1.850820e+01,5.508294e-01,2.377049e+00,5.409836e+00,5.803279e+00,3.557377e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.745159e-01,9.219664e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.068468e+01,1.212834e+01,1.177121e+01,14427600003
3.694513340000e+08,3.694513950000e+08,2.155738e+01,5.944743e-01,1.904918e+01,5.588216e-01,2.672131e+00,5.786885e+00,5.606557e+00,3.704918e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.836502e-01,8.842196e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.068872e+01,1.222332e+01,1.179080e+01,14427600003
3.694513950000e+08,3.694514560000e+08,2.093443e+01,5.858219e-01,1.814754e+01,5.454363e-01,2.672131e+00,5.655738e+00,5.377049e+00,3.196721e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.668755e-01,9.506309e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.087506e+01,1.231907e+01,1.187208e+01,14427600003
3.694514560000e+08,3.694515170000e+08,2.213115e+01,6.023335e-01,1.913115e+01,5.600227e-01,2.311476e+00,5.606557e+00,6.098361e+00,3.639344e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.644444e-01,9.316662e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.102853e+01,1.221619e+01,1.205528e+01,14427600003
3.694515170000e+08,3.694515780000e+08,2.077049e+01,5.835237e-01,1.745902e+01,5.349892e-01,2.114754e+00,5.311475e+00,5.377049e+00,3.442623e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.405682e-01,1.028456e-02,2.100000e+01,2.200000e+01,1.012000e+03,1.105840e+01,1.224253e+01,1.183792e+01,14427600003
3.694515780000e+08,3.694516390000e+08,2.155738e+01,5.944743e-01,1.908197e+01,5.593023e-01,2.950820e+00,5.918033e+00,5.573771e+00,3.229508e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.851711e-01,8.791770e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.082990e+01,1.216796e+01,1.195644e+01,14427600003
3.694516390000e+08,3.694517000000e+08,2.211475e+01,6.021104e-01,1.924590e+01,5.616997e-01,2.491803e+00,5.655738e+00,5.885246e+00,4.065574e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.702743e-01,9.148188e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.092181e+01,1.209778e+01,1.204471e+01,14427600003
3.694517000000e+08,3.694517610000e+08,2.198361e+01,6.003224e-01,1.898361e+01,5.578590e-01,2.491803e+00,5.934426e+00,5.606557e+00,3.655738e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.635347e-01,9.374253e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.080233e+01,1.239888e+01,1.187686e+01,14427600003
3.694517610000e+08,3.694518220000e+08,2.083607e+01,5.844441e-01,1.813115e+01,5.451898e-01,2.803279e+00,5.409836e+00,5.409836e+00,3.393443e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.701810e-01,9.427601e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.087957e+01,1.206627e+01,1.200380e+01,14427600003
3.694518220000e+08,3.694518830000e+08,2.083607e+01,5.844441e-01,1.809836e+01,5.446966e-01,2.442623e+00,5.360656e+00,5.704918e+00,3.426229e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.686074e-01,9.475986e-03,2.100000e+01,2.200000e+01,1.012000e+03,1.083424e+01,1.223813e+01,1.193741e+01,14427600003
