#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.560635050856e+08,3.560662549900e+08,2.749904400468e+03,44501,43023,36429,1478,1478,0,2,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412100006,0,8650752,0
7,3.560662600141e+08,3.560689879466e+08,2.727932498872e+03,44528,43041,36499,1487,1487,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.980580e+00,9412100007,0,8650752,0
8,3.560689940166e+08,3.560717309076e+08,2.736890939713e+03,44522,42982,36271,1540,1540,0,2,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.825785e+00,9412100008,0,8650752,0
9,3.560717370735e+08,3.560744768309e+08,2.739757442236e+03,44507,42964,36506,1543,1543,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.831089e+00,9412100009,0,8650752,0
10,3.560744830280e+08,3.560748639555e+08,3.809275060892e+02,6213,5975,4703,238,238,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412100010,0,8650752,0
11,3.560748761620e+08,3.560755739755e+08,6.978135101795e+02,11314,10930,8916,384,384,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412100011,0,8650752,0
19,3.560758410885e+08,3.560785508831e+08,2.709794563830e+03,44580,43125,36672,1455,1455,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.511617e+00,9412100019,0,8650752,0
20,3.560785560344e+08,3.560802949805e+08,1.738946119666e+03,28310,27340,23176,970,970,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.026437e+00,9412100020,0,8650752,0
21,3.560803080926e+08,3.560810229774e+08,7.148848453164e+02,11720,11336,9148,384,384,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.166203e+00,9412100021,0,8650752,0
22,3.560810361212e+08,3.560837509014e+08,2.714780255854e+03,44560,43119,36601,1441,1441,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.343891e+00,9412100022,0,8650752,0
23,3.560837570171e+08,3.560864739583e+08,2.716941252410e+03,44560,43040,36618,1520,1520,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.677708e+00,9412100023,0,8650752,0
24,3.560864800106e+08,3.560891918677e+08,2.711857134938e+03,44567,43150,36564,1417,1417,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412100024,0,8650752,0
25,3.560891980572e+08,3.560919128570e+08,2.714799787819e+03,44571,43035,36611,1536,1536,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.808909e+00,9412100025,0,8650752,0
26,3.560919182684e+08,3.560945777696e+08,2.659501221776e+03,44666,43158,36607,1508,1508,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412100026,0,8650752,0
27,3.560945840916e+08,3.560972609084e+08,2.676816884577e+03,44640,43082,36515,1558,1558,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.994772e+00,9412100027,0,8650752,0
28,3.560972670437e+08,3.560999459545e+08,2.678910774112e+03,44633,43025,36473,1608,1608,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.923133e+00,9412100028,0,8650752,0
29,3.560999530472e+08,3.561026069354e+08,2.653888252497e+03,44692,43215,36557,1477,1477,0,2,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.882818e+00,9412100029,0,8650752,0
30,3.561026123938e+08,3.561052349703e+08,2.622576534510e+03,44747,43238,36774,1509,1509,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.950457e+00,9412100030,0,8650752,0
31,3.561052440112e+08,3.561078509740e+08,2.606962774813e+03,44783,43309,36861,1474,1474,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.973928e+00,9412100031,0,8650752,0
32,3.561078570325e+08,3.561104728842e+08,2.615851686120e+03,44767,43334,36592,1433,1433,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.952234e+00,9412100032,0,8650752,0
33,3.561104780125e+08,3.561131179976e+08,2.639985119522e+03,44710,43179,36742,1531,1531,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.685345e+00,9412100033,0,8650752,0
34,3.561131240336e+08,3.561157259444e+08,2.601910841286e+03,44782,43358,36691,1424,1424,0,2,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.999233e+00,9412100034,0,8650752,0
35,3.561157320953e+08,3.561183229685e+08,2.590873186946e+03,44810,43371,36896,1439,1439,0,2,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.987656e+00,9412100035,0,8650752,0
36,3.561183290677e+08,3.561209419622e+08,2.612894567728e+03,44761,43208,36385,1553,1553,0,2,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.513772e+00,9412100036,0,8650752,0
37,3.561209480803e+08,3.561235567641e+08,2.608683751941e+03,44763,43228,36741,1535,1535,0,3,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.343678e+00,9412100037,0,8650752,0
38,3.561235630214e+08,3.561261739995e+08,2.610978117228e+03,44767,43315,36823,1452,1452,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.216691e+00,9412100038,0,8650752,0
39,3.561261801325e+08,3.561287909786e+08,2.610846119761e+03,44779,43350,36690,1429,1429,0,1,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.692570e+00,9412100039,0,8650752,0
40,3.561287960310e+08,3.561314249966e+08,2.628965520382e+03,44727,43331,36973,1396,1396,0,2,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412100040,0,8650752,0
41,3.561314310352e+08,3.561340208816e+08,2.589846385419e+03,44812,43431,36731,1381,1381,0,3,e,C,2018,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412100041,0,8650752,0
1,3.561340270662e+08,3.561366239627e+08,2.596896540523e+03,44798,43357,36794,1441,1441,0,2,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412100001,0,8650752,0
2,3.561366300750e+08,3.561392279638e+08,2.597888786077e+03,44786,43376,36911,1410,1410,0,2,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412100002,0,8650752,0
3,3.561392340184e+08,3.561418148960e+08,2.580877651751e+03,44820,43361,36826,1459,1459,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412100003,0,8650752,0
4,3.561418210378e+08,3.561443819497e+08,2.560911878884e+03,44871,43476,36869,1395,1395,0,2,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412200004,0,8650752,0
5,3.561443880817e+08,3.561469439990e+08,2.555917313278e+03,44868,43468,36790,1400,1400,0,2,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412200005,0,8650752,0
6,3.561469501225e+08,3.561495049686e+08,2.554846115768e+03,44875,43435,37071,1440,1440,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412200006,0,8650752,0
7,3.561495111181e+08,3.561520639389e+08,2.552820737422e+03,44889,43443,37024,1446,1446,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412200007,0,8650752,0
8,3.561520700669e+08,3.561546089609e+08,2.538894037306e+03,44920,43487,37057,1433,1433,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.985827e+00,9412200008,0,8650752,0
9,3.561546151455e+08,3.561571519760e+08,2.536830477417e+03,44926,43478,36906,1448,1448,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412200009,0,8650752,0
10,3.561571570452e+08,3.561597099853e+08,2.552940106034e+03,44879,43469,36746,1410,1410,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.828894e+00,9412200010,0,8650752,0
11,3.561597160150e+08,3.561622769923e+08,2.560977312386e+03,44856,43411,36717,1445,1445,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.827483e+00,9412200011,0,8650752,0
12,3.561622830432e+08,3.561648549833e+08,2.571940073252e+03,44853,43374,36847,1479,1479,0,2,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.436070e+00,9412200012,0,8650752,0
13,3.561648611000e+08,3.561674489974e+08,2.587897431731e+03,44820,43369,36807,1451,1451,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.886827e+00,9412200013,0,8650752,0
14,3.561674550213e+08,3.561700449187e+08,2.589897377312e+03,44804,43350,36860,1454,1454,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.428025e+00,9412200014,0,8650752,0
15,3.561700510205e+08,3.561724779705e+08,2.426950008452e+03,41662,40311,34298,1351,1351,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.704283e+00,9412200015,0,8650752,0
16,3.561726670259e+08,3.561752708240e+08,2.603798064649e+03,44793,43397,36735,1396,1396,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412200016,0,8650752,0
17,3.561752760773e+08,3.561778629663e+08,2.586889038146e+03,44824,43406,36906,1418,1418,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.775889e+00,9412200017,0,8650752,0
18,3.561778690355e+08,3.561804708901e+08,2.601854560554e+03,44786,43306,36894,1480,1480,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412200018,0,8650752,0
19,3.561804820268e+08,3.561830918934e+08,2.609866614938e+03,44777,43286,36756,1491,1491,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412200019,0,8650752,0
20,3.561830980593e+08,3.561856969594e+08,2.598900075734e+03,44802,43307,36578,1495,1495,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.938078e+00,9412200020,0,8650752,0
21,3.561857030282e+08,3.561883109078e+08,2.607879623711e+03,44784,43347,36944,1437,1437,0,2,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.960143e+00,9412200021,0,8650752,0
22,3.561883160590e+08,3.561908949500e+08,2.578890929341e+03,44820,43431,36696,1389,1389,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.917052e+00,9412200022,0,8650752,0
23,3.561909010308e+08,3.561935109627e+08,2.609931854844e+03,44766,43340,36713,1426,1426,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.973956e+00,9412200023,0,8650752,0
24,3.561935170859e+08,3.561961109512e+08,2.593865314126e+03,44805,43333,36730,1472,1472,0,2,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.932950e+00,9412200024,0,8650752,0
25,3.561961170335e+08,3.561987219848e+08,2.604951249182e+03,44777,43392,36807,1385,1385,0,2,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.810821e+00,9412200025,0,8650752,0
26,3.561987280293e+08,3.562013199489e+08,2.591919550061e+03,44805,43272,36726,1533,1533,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.865409e+00,9412200026,0,8650752,0
27,3.562013260656e+08,3.562039509839e+08,2.624918299675e+03,44739,43308,36364,1431,1431,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412200027,0,8650752,0
28,3.562039570176e+08,3.562065709265e+08,2.613908930123e+03,44753,43297,36615,1456,1456,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.613387e+00,9412200028,0,8650752,0
29,3.562065770531e+08,3.562092047416e+08,2.627688486338e+03,44737,43231,36654,1506,1506,0,2,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.219099e+00,9412200029,0,8650752,0
30,3.562092111742e+08,3.562118699851e+08,2.658810875058e+03,44678,43241,36637,1437,1437,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.341731e+00,9412200030,0,8650752,0
31,3.562118762010e+08,3.562145439812e+08,2.667780215025e+03,44656,43233,36703,1423,1423,0,3,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.532037e+00,9412200031,0,8650752,0
32,3.562145550678e+08,3.562172438963e+08,2.688828447759e+03,44606,43099,36650,1507,1507,0,1,e,C,2018,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412200032,0,8650752,0
