#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.560635050000e+08,3.560635660000e+08,1.514754e+01,4.983175e-01,1.281967e+01,4.584305e-01,8.463203e-01,1.186423e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560635660000e+08,3.560636270000e+08,1.636065e+01,5.178875e-01,1.377049e+01,4.751271e-01,8.416834e-01,1.155506e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560636270000e+08,3.560636880000e+08,1.591803e+01,5.108340e-01,1.349180e+01,4.702947e-01,8.475798e-01,1.153458e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560636880000e+08,3.560637490000e+08,1.611475e+01,5.139808e-01,1.337705e+01,4.682904e-01,8.301119e-01,1.197769e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560637490000e+08,3.560638100000e+08,1.624590e+01,5.160680e-01,1.363934e+01,4.728592e-01,8.395560e-01,1.165869e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560638100000e+08,3.560638710000e+08,1.667213e+01,5.227941e-01,1.426229e+01,4.835371e-01,8.554572e-01,1.102648e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560638710000e+08,3.560639320000e+08,1.560656e+01,5.058115e-01,1.332787e+01,4.674288e-01,8.539916e-01,1.144451e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560639320000e+08,3.560639930000e+08,1.495082e+01,4.950711e-01,1.249180e+01,4.525303e-01,8.355263e-01,1.227527e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560639930000e+08,3.560640540000e+08,1.649180e+01,5.199590e-01,1.395082e+01,4.782279e-01,8.459244e-01,1.138240e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560640540000e+08,3.560641150000e+08,1.567213e+01,5.068730e-01,1.319672e+01,4.651233e-01,8.420502e-01,1.179504e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560641150000e+08,3.560641760000e+08,1.486885e+01,4.937121e-01,1.298361e+01,4.613524e-01,8.732084e-01,1.104843e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560641760000e+08,3.560642370000e+08,1.491803e+01,4.945280e-01,1.263934e+01,4.551949e-01,8.472527e-01,1.192539e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560642370000e+08,3.560642980000e+08,1.596721e+01,5.116225e-01,1.359016e+01,4.720059e-01,8.511294e-01,1.140572e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560642980000e+08,3.560643590000e+08,1.577049e+01,5.084611e-01,1.331148e+01,4.671412e-01,8.440748e-01,1.169664e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560643590000e+08,3.560644200000e+08,1.537705e+01,5.020785e-01,1.314754e+01,4.642558e-01,8.550107e-01,1.149615e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560644200000e+08,3.560644810000e+08,1.640984e+01,5.186653e-01,1.359016e+01,4.720059e-01,8.281718e-01,1.192313e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560644810000e+08,3.560645420000e+08,1.601639e+01,5.124098e-01,1.368852e+01,4.737109e-01,8.546571e-01,1.127575e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560645420000e+08,3.560646030000e+08,1.604918e+01,5.129340e-01,1.355738e+01,4.714362e-01,8.447396e-01,1.157445e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560646030000e+08,3.560646640000e+08,1.490164e+01,4.942562e-01,1.257377e+01,4.540125e-01,8.437844e-01,1.204193e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560646640000e+08,3.560647250000e+08,1.545902e+01,5.034149e-01,1.339344e+01,4.685772e-01,8.663839e-01,1.107972e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560647250000e+08,3.560647860000e+08,1.557377e+01,5.052798e-01,1.303279e+01,4.622253e-01,8.368421e-01,1.198848e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560647860000e+08,3.560648470000e+08,1.534426e+01,5.015429e-01,1.283607e+01,4.587236e-01,8.365384e-01,1.208684e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560648470000e+08,3.560649080000e+08,1.539344e+01,5.023460e-01,1.306557e+01,4.628063e-01,8.487753e-01,1.169163e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560649080000e+08,3.560649690000e+08,1.560656e+01,5.058115e-01,1.350820e+01,4.705803e-01,8.655462e-01,1.105639e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560649690000e+08,3.560650300000e+08,1.504918e+01,4.966970e-01,1.272131e+01,4.566685e-01,8.453159e-01,1.193469e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560650300000e+08,3.560650910000e+08,1.509836e+01,4.975079e-01,1.260656e+01,4.546041e-01,8.349620e-01,1.223194e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560650910000e+08,3.560651520000e+08,1.506557e+01,4.969674e-01,1.293443e+01,4.604778e-01,8.585419e-01,1.149574e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560651520000e+08,3.560652130000e+08,1.545902e+01,5.034149e-01,1.301639e+01,4.619345e-01,8.419936e-01,1.187780e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560652130000e+08,3.560652740000e+08,1.604918e+01,5.129340e-01,1.370492e+01,4.739945e-01,8.539326e-01,1.128748e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560652740000e+08,3.560653350000e+08,1.544262e+01,5.031478e-01,1.300000e+01,4.616435e-01,8.418259e-01,1.188922e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560653350000e+08,3.560653960000e+08,1.655738e+01,5.209917e-01,1.391803e+01,4.776656e-01,8.405941e-01,1.151820e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560653960000e+08,3.560654570000e+08,1.527869e+01,5.004701e-01,1.277049e+01,4.575503e-01,8.358369e-01,1.213363e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560654570000e+08,3.560655180000e+08,1.649180e+01,5.199590e-01,1.411475e+01,4.810295e-01,8.558648e-01,1.107359e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560655180000e+08,3.560655790000e+08,1.634426e+01,5.176280e-01,1.396721e+01,4.785088e-01,8.545637e-01,1.116506e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560655790000e+08,3.560656400000e+08,1.618033e+01,5.150255e-01,1.378689e+01,4.754098e-01,8.520770e-01,1.130053e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560656400000e+08,3.560657010000e+08,1.588525e+01,5.103076e-01,1.314754e+01,4.642558e-01,8.276574e-01,1.213276e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560657010000e+08,3.560657620000e+08,1.560656e+01,5.058115e-01,1.303279e+01,4.622253e-01,8.350840e-01,1.202757e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560657620000e+08,3.560658230000e+08,1.509836e+01,4.975079e-01,1.295082e+01,4.607695e-01,8.577633e-01,1.150959e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560658230000e+08,3.560658840000e+08,1.513115e+01,4.980478e-01,1.298361e+01,4.613524e-01,8.580715e-01,1.148671e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560658840000e+08,3.560659450000e+08,1.508197e+01,4.972377e-01,1.255738e+01,4.537165e-01,8.326087e-01,1.230816e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560659450000e+08,3.560660060000e+08,1.563934e+01,5.063425e-01,1.345902e+01,4.697229e-01,8.605870e-01,1.121437e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560660060000e+08,3.560660670000e+08,1.577049e+01,5.084611e-01,1.339344e+01,4.685772e-01,8.492724e-01,1.153539e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560660670000e+08,3.560661280000e+08,1.532787e+01,5.012749e-01,1.280328e+01,4.581373e-01,8.352941e-01,1.213021e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560661280000e+08,3.560661890000e+08,1.490164e+01,4.942562e-01,1.288525e+01,4.596015e-01,8.646865e-01,1.134535e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560661890000e+08,3.560662500000e+08,1.578689e+01,5.087253e-01,1.326229e+01,4.662775e-01,8.400831e-01,1.181123e-02,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560662600000e+08,3.560663210000e+08,1.583607e+01,5.095171e-01,1.327869e+01,4.665655e-01,8.385093e-01,1.183966e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560663210000e+08,3.560663820000e+08,1.581967e+01,5.092533e-01,1.360656e+01,4.722905e-01,8.601036e-01,1.116645e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560663820000e+08,3.560664430000e+08,1.639344e+01,5.184062e-01,1.385246e+01,4.765391e-01,8.450000e-01,1.144443e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560664430000e+08,3.560665040000e+08,1.580328e+01,5.089893e-01,1.308197e+01,4.630966e-01,8.278008e-01,1.216018e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560665040000e+08,3.560665650000e+08,1.642623e+01,5.189243e-01,1.450820e+01,4.876877e-01,8.832335e-01,1.014525e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560665650000e+08,3.560666260000e+08,1.532787e+01,5.012749e-01,1.288525e+01,4.596015e-01,8.406417e-01,1.196980e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560666260000e+08,3.560666870000e+08,1.608197e+01,5.134577e-01,1.381967e+01,4.759748e-01,8.593272e-01,1.110069e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560666870000e+08,3.560667480000e+08,1.683607e+01,5.253580e-01,1.404918e+01,4.799109e-01,8.344693e-01,1.159736e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560667480000e+08,3.560668090000e+08,1.611475e+01,5.139808e-01,1.359016e+01,4.720059e-01,8.433367e-01,1.159331e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560668090000e+08,3.560668700000e+08,1.462295e+01,4.896126e-01,1.245902e+01,4.519360e-01,8.520179e-01,1.188903e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560668700000e+08,3.560669310000e+08,1.562295e+01,5.060771e-01,1.306557e+01,4.628063e-01,8.363064e-01,1.198539e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560669310000e+08,3.560669920000e+08,1.516393e+01,4.985871e-01,1.272131e+01,4.566685e-01,8.389189e-01,1.208680e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560669920000e+08,3.560670530000e+08,1.542623e+01,5.028807e-01,1.270492e+01,4.563741e-01,8.235919e-01,1.242569e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560670530000e+08,3.560671140000e+08,1.593443e+01,5.110970e-01,1.370492e+01,4.739945e-01,8.600823e-01,1.112687e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560671140000e+08,3.560671750000e+08,1.465574e+01,4.901612e-01,1.224590e+01,4.480541e-01,8.355705e-01,1.239689e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560671750000e+08,3.560672360000e+08,1.593443e+01,5.110970e-01,1.355738e+01,4.714362e-01,8.508230e-01,1.142714e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560672360000e+08,3.560672970000e+08,1.606557e+01,5.131959e-01,1.395082e+01,4.782279e-01,8.683674e-01,1.079992e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560672970000e+08,3.560673580000e+08,1.604918e+01,5.129340e-01,1.367213e+01,4.734272e-01,8.518897e-01,1.135254e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560673580000e+08,3.560674190000e+08,1.509836e+01,4.975079e-01,1.300000e+01,4.616435e-01,8.610206e-01,1.139862e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560674190000e+08,3.560674800000e+08,1.581967e+01,5.092533e-01,1.368852e+01,4.737109e-01,8.652850e-01,1.099066e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560674800000e+08,3.560675410000e+08,1.642623e+01,5.189243e-01,1.377049e+01,4.751271e-01,8.383234e-01,1.163042e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560675410000e+08,3.560676020000e+08,1.539344e+01,5.023460e-01,1.303279e+01,4.622253e-01,8.466454e-01,1.175889e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560676020000e+08,3.560676630000e+08,1.549180e+01,5.039484e-01,1.322951e+01,4.657007e-01,8.539683e-01,1.148758e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560676630000e+08,3.560677240000e+08,1.686885e+01,5.258693e-01,1.445902e+01,4.868604e-01,8.571429e-01,1.090862e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560677240000e+08,3.560677850000e+08,1.631148e+01,5.171086e-01,1.385246e+01,4.765391e-01,8.492462e-01,1.134330e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560677850000e+08,3.560678460000e+08,1.562295e+01,5.060771e-01,1.329508e+01,4.668535e-01,8.509969e-01,1.153494e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560678460000e+08,3.560679070000e+08,1.596721e+01,5.116225e-01,1.375410e+01,4.748442e-01,8.613963e-01,1.107157e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560679070000e+08,3.560679680000e+08,1.468852e+01,4.907092e-01,1.278689e+01,4.578439e-01,8.705357e-01,1.121539e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560679680000e+08,3.560680290000e+08,1.570492e+01,5.074028e-01,1.329508e+01,4.668535e-01,8.465554e-01,1.164450e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560680290000e+08,3.560680900000e+08,1.618033e+01,5.150255e-01,1.375410e+01,4.748442e-01,8.500507e-01,1.136413e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560680900000e+08,3.560681510000e+08,1.595082e+01,5.113598e-01,1.380328e+01,4.756924e-01,8.653648e-01,1.094265e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560681510000e+08,3.560682120000e+08,1.644262e+01,5.191832e-01,1.375410e+01,4.748442e-01,8.364905e-01,1.167754e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560682120000e+08,3.560682730000e+08,1.672131e+01,5.235646e-01,1.395082e+01,4.782279e-01,8.343138e-01,1.164147e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560682730000e+08,3.560683340000e+08,1.575410e+01,5.081967e-01,1.326229e+01,4.662775e-01,8.418314e-01,1.177093e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560683340000e+08,3.560683950000e+08,1.521311e+01,4.993950e-01,1.277049e+01,4.575503e-01,8.394396e-01,1.205147e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560683950000e+08,3.560684560000e+08,1.590164e+01,5.105709e-01,1.360656e+01,4.722905e-01,8.556701e-01,1.128354e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560684560000e+08,3.560685170000e+08,1.570492e+01,5.074028e-01,1.324590e+01,4.659892e-01,8.434238e-01,1.174095e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560685170000e+08,3.560685780000e+08,1.516393e+01,4.985871e-01,1.257377e+01,4.540125e-01,8.291892e-01,1.237410e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560685780000e+08,3.560686390000e+08,1.519672e+01,4.991258e-01,1.290164e+01,4.598938e-01,8.489752e-01,1.176066e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560686390000e+08,3.560687000000e+08,1.626229e+01,5.163284e-01,1.373771e+01,4.745611e-01,8.447581e-01,1.149780e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560687000000e+08,3.560687610000e+08,1.568852e+01,5.071380e-01,1.319672e+01,4.651233e-01,8.411703e-01,1.181549e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560687610000e+08,3.560688220000e+08,1.583607e+01,5.095171e-01,1.339344e+01,4.685772e-01,8.457557e-01,1.162087e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560688220000e+08,3.560688830000e+08,1.503279e+01,4.964263e-01,1.255738e+01,4.537165e-01,8.353326e-01,1.224754e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560688830000e+08,3.560689440000e+08,1.550820e+01,5.042149e-01,1.309836e+01,4.633867e-01,8.446089e-01,1.177864e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560689940000e+08,3.560690550000e+08,1.542623e+01,5.028807e-01,1.327869e+01,4.665655e-01,8.607864e-01,1.128480e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560690550000e+08,3.560691160000e+08,1.611475e+01,5.139808e-01,1.355738e+01,4.714362e-01,8.413022e-01,1.165426e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560691160000e+08,3.560691770000e+08,1.557377e+01,5.052798e-01,1.296721e+01,4.610610e-01,8.326316e-01,1.211160e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560691770000e+08,3.560692380000e+08,1.547541e+01,5.036817e-01,1.311475e+01,4.636766e-01,8.474576e-01,1.170222e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560692380000e+08,3.560692990000e+08,1.613115e+01,5.142422e-01,1.337705e+01,4.682904e-01,8.292683e-01,1.199519e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560692990000e+08,3.560693600000e+08,1.495082e+01,4.950711e-01,1.281967e+01,4.584305e-01,8.574561e-01,1.157665e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560693600000e+08,3.560694210000e+08,1.588525e+01,5.103076e-01,1.331148e+01,4.671412e-01,8.379773e-01,1.183701e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560694210000e+08,3.560694820000e+08,1.539344e+01,5.023460e-01,1.301639e+01,4.619345e-01,8.455804e-01,1.179223e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560694820000e+08,3.560695430000e+08,1.577049e+01,5.084611e-01,1.308197e+01,4.630966e-01,8.295218e-01,1.212441e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560695430000e+08,3.560696040000e+08,1.539344e+01,5.023460e-01,1.295082e+01,4.607695e-01,8.413206e-01,1.192362e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560696040000e+08,3.560696650000e+08,1.560656e+01,5.058115e-01,1.339344e+01,4.685772e-01,8.581933e-01,1.130635e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560696650000e+08,3.560697260000e+08,1.522951e+01,4.996639e-01,1.303279e+01,4.622253e-01,8.557589e-01,1.152690e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560697260000e+08,3.560697870000e+08,1.537705e+01,5.020785e-01,1.291803e+01,4.601859e-01,8.400853e-01,1.196753e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560697870000e+08,3.560698480000e+08,1.580328e+01,5.089893e-01,1.370492e+01,4.739945e-01,8.672199e-01,1.092931e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560698480000e+08,3.560699090000e+08,1.588525e+01,5.103076e-01,1.314754e+01,4.642558e-01,8.276574e-01,1.213276e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560699090000e+08,3.560699700000e+08,1.604918e+01,5.129340e-01,1.363934e+01,4.728592e-01,8.498468e-01,1.141685e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560699700000e+08,3.560700310000e+08,1.555738e+01,5.050138e-01,1.332787e+01,4.674288e-01,8.566912e-01,1.137406e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560700310000e+08,3.560700920000e+08,1.606557e+01,5.131959e-01,1.340984e+01,4.688639e-01,8.346938e-01,1.186575e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560700920000e+08,3.560701530000e+08,1.622951e+01,5.158076e-01,1.372131e+01,4.742779e-01,8.454546e-01,1.148830e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560701530000e+08,3.560702140000e+08,1.500000e+01,4.958847e-01,1.240984e+01,4.510432e-01,8.273224e-01,1.249525e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560702140000e+08,3.560702750000e+08,1.491803e+01,4.945280e-01,1.260656e+01,4.546041e-01,8.450549e-01,1.199529e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560702750000e+08,3.560703360000e+08,1.567213e+01,5.068730e-01,1.336066e+01,4.680034e-01,8.525105e-01,1.146837e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560703360000e+08,3.560703970000e+08,1.698361e+01,5.276550e-01,1.436066e+01,4.852016e-01,8.455598e-01,1.122722e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560703970000e+08,3.560704580000e+08,1.532787e+01,5.012749e-01,1.321311e+01,4.654121e-01,8.620321e-01,1.127834e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560704580000e+08,3.560705190000e+08,1.593443e+01,5.110970e-01,1.340984e+01,4.688639e-01,8.415638e-01,1.171218e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560705190000e+08,3.560705800000e+08,1.603279e+01,5.126720e-01,1.347541e+01,4.700089e-01,8.404908e-01,1.170819e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560705800000e+08,3.560706410000e+08,1.583607e+01,5.095171e-01,1.331148e+01,4.671412e-01,8.405797e-01,1.177803e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560706410000e+08,3.560707020000e+08,1.559016e+01,5.055457e-01,1.327869e+01,4.665655e-01,8.517350e-01,1.152342e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560707020000e+08,3.560707630000e+08,1.570492e+01,5.074028e-01,1.344262e+01,4.694368e-01,8.559499e-01,1.134484e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560707630000e+08,3.560708240000e+08,1.613115e+01,5.142422e-01,1.352459e+01,4.708658e-01,8.384146e-01,1.173364e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560708240000e+08,3.560708850000e+08,1.550820e+01,5.042149e-01,1.285246e+01,4.590164e-01,8.287526e-01,1.224839e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560708850000e+08,3.560709460000e+08,1.527869e+01,5.004701e-01,1.308197e+01,4.630966e-01,8.562232e-01,1.149291e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560709460000e+08,3.560710070000e+08,1.547541e+01,5.036817e-01,1.301639e+01,4.619345e-01,8.411017e-01,1.189866e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560710070000e+08,3.560710680000e+08,1.647541e+01,5.197006e-01,1.342623e+01,4.691504e-01,8.149254e-01,1.225037e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560710680000e+08,3.560711290000e+08,1.591803e+01,5.108340e-01,1.331148e+01,4.671412e-01,8.362513e-01,1.187539e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560711290000e+08,3.560711900000e+08,1.637705e+01,5.181469e-01,1.375410e+01,4.748442e-01,8.398398e-01,1.160360e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560711900000e+08,3.560712510000e+08,1.531148e+01,5.010068e-01,1.290164e+01,4.598938e-01,8.426124e-01,1.191587e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560712510000e+08,3.560713120000e+08,1.540984e+01,5.026134e-01,1.301639e+01,4.619345e-01,8.446808e-01,1.181394e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560713120000e+08,3.560713730000e+08,1.600000e+01,5.121475e-01,1.319672e+01,4.651233e-01,8.247951e-01,1.216806e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560713730000e+08,3.560714340000e+08,1.465574e+01,4.901612e-01,1.265574e+01,4.554900e-01,8.635347e-01,1.148107e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560714340000e+08,3.560714950000e+08,1.537705e+01,5.020785e-01,1.309836e+01,4.633867e-01,8.518124e-01,1.160050e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560714950000e+08,3.560715560000e+08,1.619672e+01,5.152863e-01,1.352459e+01,4.708658e-01,8.350202e-01,1.180824e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560715560000e+08,3.560716170000e+08,1.542623e+01,5.028807e-01,1.301639e+01,4.619345e-01,8.437832e-01,1.183544e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560716170000e+08,3.560716780000e+08,1.604918e+01,5.129340e-01,1.365574e+01,4.731433e-01,8.508682e-01,1.138479e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560717370000e+08,3.560717980000e+08,1.672131e+01,5.235646e-01,1.409836e+01,4.807501e-01,8.431373e-01,1.138699e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100009
3.560717980000e+08,3.560718590000e+08,1.521311e+01,4.993950e-01,1.285246e+01,4.590164e-01,8.448276e-01,1.188550e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100009
3.560718590000e+08,3.560719200000e+08,1.555738e+01,5.050138e-01,1.293443e+01,4.604778e-01,8.314015e-01,1.215344e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100009
3.560719200000e+08,3.560719810000e+08,1.501639e+01,4.961556e-01,1.273771e+01,4.569626e-01,8.482533e-01,1.185427e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100009
3.560719810000e+08,3.560720420000e+08,1.568852e+01,5.071380e-01,1.352459e+01,4.708658e-01,8.620690e-01,1.114669e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100009
3.560720420000e+08,3.560721030000e+08,1.508197e+01,4.972377e-01,1.296721e+01,4.610610e-01,8.597826e-01,1.144725e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100009
3.560721030000e+08,3.560721640000e+08,1.609836e+01,5.137193e-01,1.357377e+01,4.717211e-01,8.431772e-01,1.160401e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100009
3.560721640000e+08,3.560722250000e+08,1.570492e+01,5.074028e-01,1.329508e+01,4.668535e-01,8.465554e-01,1.164450e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100009
3.560722250000e+08,3.560722860000e+08,1.609836e+01,5.137193e-01,1.385246e+01,4.765391e-01,8.604888e-01,1.105660e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100009
3.560722860000e+08,3.560723470000e+08,1.526229e+01,5.002015e-01,1.280328e+01,4.581373e-01,8.388829e-01,1.204888e-02,1.900000e+01,1.700000e+01,1.005000e+03,9412100009
