#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.560670600000e+08,1.900000e+01,1.700000e+01,1.006000e+03,9412100006
3.560698200000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9412100007
3.560725200000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9412100008
3.560752800000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9412100009
3.560780400000e+08,1.900000e+01,1.800000e+01,1.004000e+03,9412100010
3.560784000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9412100011
3.560793600000e+08,1.900000e+01,1.800000e+01,1.004000e+03,9412100019
3.560821200000e+08,1.900000e+01,1.800000e+01,1.004000e+03,9412100020
3.560838600000e+08,1.900000e+01,1.800000e+01,1.004000e+03,9412100021
3.560845800000e+08,1.900000e+01,1.800000e+01,1.004000e+03,9412100022
3.560873400000e+08,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560900400000e+08,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560927400000e+08,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560955000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,9412100026
3.560981400000e+08,1.900000e+01,2.000000e+01,1.002000e+03,9412100027
3.561008400000e+08,1.900000e+01,2.000000e+01,1.001000e+03,9412100028
3.561034800000e+08,1.900000e+01,2.000000e+01,1.002000e+03,9412100029
3.561061800000e+08,1.900000e+01,2.000000e+01,1.001000e+03,9412100030
3.561088200000e+08,1.900000e+01,2.100000e+01,1.000000e+03,9412100031
3.561114000000e+08,1.900000e+01,2.100000e+01,9.990000e+02,9412100032
3.561140400000e+08,1.900000e+01,2.000000e+01,1.000000e+03,9412100033
3.561166800000e+08,1.900000e+01,2.000000e+01,1.000000e+03,9412100034
3.561192600000e+08,1.900000e+01,2.000000e+01,9.990000e+02,9412100035
3.561219000000e+08,1.900000e+01,1.900000e+01,9.990000e+02,9412100036
3.561244800000e+08,1.900000e+01,2.000000e+01,9.980000e+02,9412100037
3.561271200000e+08,1.900000e+01,2.000000e+01,9.990000e+02,9412100038
3.561297600000e+08,1.900000e+01,2.000000e+01,1.000000e+03,9412100039
3.561323400000e+08,1.900000e+01,1.900000e+01,1.000000e+03,9412100040
3.561349800000e+08,1.900000e+01,1.900000e+01,1.000000e+03,9412100041
3.561375600000e+08,2.000000e+01,1.800000e+01,1.000000e+03,9412100001
3.561402000000e+08,2.000000e+01,1.800000e+01,1.000000e+03,9412100002
3.561427800000e+08,2.000000e+01,1.900000e+01,9.990000e+02,9412100003
3.561453600000e+08,2.000000e+01,1.900000e+01,9.990000e+02,9412200004
3.561479400000e+08,2.000000e+01,1.900000e+01,9.980000e+02,9412200005
3.561505200000e+08,2.000000e+01,1.900000e+01,9.980000e+02,9412200006
3.561530400000e+08,2.000000e+01,1.800000e+01,9.970000e+02,9412200007
3.561556200000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9412200008
3.561581400000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9412200009
3.561607200000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9412200010
3.561633000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,9412200011
3.561658200000e+08,1.900000e+01,1.500000e+01,9.990000e+02,9412200012
3.561684000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,9412200013
3.561709800000e+08,1.900000e+01,1.700000e+01,9.990000e+02,9412200014
3.561736200000e+08,1.900000e+01,1.800000e+01,1.000000e+03,9412200015
3.561761400000e+08,1.900000e+01,1.800000e+01,9.990000e+02,9412200016
3.561788400000e+08,2.000000e+01,1.900000e+01,1.000000e+03,9412200017
3.561814200000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9412200018
3.561840600000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9412200019
3.561866400000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9412200020
3.561892800000e+08,2.000000e+01,2.200000e+01,1.000000e+03,9412200021
3.561918600000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9412200022
3.561944400000e+08,2.000000e+01,2.100000e+01,9.990000e+02,9412200023
3.561970800000e+08,2.000000e+01,2.100000e+01,9.990000e+02,9412200024
3.561996600000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9412200025
3.562023000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9412200026
3.562048800000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9412200027
3.562075200000e+08,2.000000e+01,1.900000e+01,1.000000e+03,9412200028
3.562101600000e+08,2.000000e+01,1.700000e+01,1.001000e+03,9412200029
3.562127400000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9412200030
3.562154400000e+08,1.900000e+01,1.600000e+01,1.003000e+03,9412200031
3.562180800000e+08,1.900000e+01,1.500000e+01,1.003000e+03,9412200032
