#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.725497720195e+08,3.725507590000e+08,9.869804693460e+02,48002,36893,2007,11109,11109,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431100001,0,0,0
2,3.725507630116e+08,3.725522630000e+08,1.499988425016e+03,46691,37180,8595,9511,9511,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431100002,0,0,0
3,3.725522670007e+08,3.725533520000e+08,1.084999264061e+03,47799,39034,4557,8765,8765,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431100003,0,0,0
4,3.725533570087e+08,3.725545650000e+08,1.207991257906e+03,47365,44333,11170,3032,3032,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431100004,0,0,0
5,3.725545690154e+08,3.725557610000e+08,1.191984592259e+03,38522,36078,11099,2444,2444,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431100005,0,0,0
6,3.725557740467e+08,3.725569260000e+08,1.151953256369e+03,47618,44617,10272,3001,3001,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431100006,0,0,0
7,3.725569300005e+08,3.725586600000e+08,1.729999450088e+03,46407,43051,15541,3356,3356,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200007,0,0,0
8,3.725586640196e+08,3.725592560000e+08,5.919804455638e+02,48725,43294,1443,5431,5431,0,2,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200008,0,0,0
9,3.725592600083e+08,3.725603320000e+08,1.071991676986e+03,46793,42671,7844,4122,4122,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200009,0,0,0
10,3.725603360065e+08,3.725617630000e+08,1.426993491411e+03,47056,44322,12713,2734,2734,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200010,0,0,0
11,3.725617670341e+08,3.725625240000e+08,7.569659210443e+02,48439,45694,5029,2745,2745,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200011,0,0,0
12,3.725625280056e+08,3.725635770000e+08,1.048994383156e+03,47901,45625,9142,2276,2276,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.556190e+00,8431200012,0,0,0
13,3.725635810503e+08,3.725644520000e+08,8.709496676326e+02,48230,45573,6823,2657,2657,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.963303e+00,8431200013,0,0,0
15,3.725646051328e+08,3.725656120000e+08,1.006867213428e+03,47985,45372,8278,2613,2613,0,7,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200015,0,0,0
16,3.725656160036e+08,3.725671490000e+08,1.532996404111e+03,46917,43738,14748,3179,3179,0,2,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200016,0,0,0
17,3.725671530219e+08,3.725682700000e+08,1.116978105068e+03,47713,42657,8140,5056,5056,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.300537e+00,8431200017,0,0,0
18,3.725682740076e+08,3.725694460000e+08,1.171992409647e+03,40378,37636,11094,2742,2742,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.848254e+00,8431200018,0,0,0
19,3.725694600007e+08,3.725701880000e+08,7.279993391037e+02,47654,44482,4457,3172,3172,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.969823e+00,8431200019,0,0,0
20,3.725701920140e+08,3.725710750000e+08,8.829859796166e+02,46637,41998,5033,4639,4639,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200020,0,0,0
21,3.725710790033e+08,3.725718670000e+08,7.879966900349e+02,47661,43751,4851,3910,3910,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200021,0,0,0
22,3.725718710014e+08,3.725730710000e+08,1.199998590529e+03,47574,44695,10414,2879,2879,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200022,0,0,0
23,3.725730750443e+08,3.725740340000e+08,9.589556913376e+02,48075,43391,4184,4684,4684,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.725000e+00,8431200023,0,0,0
24,3.725740380076e+08,3.725751750000e+08,1.136992348015e+03,47721,45212,6742,2509,2509,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.929702e+00,8431200024,0,0,0
25,3.725751790504e+08,3.725765690000e+08,1.389949553013e+03,44662,41855,8884,2807,2807,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200025,0,0,0
26,3.725765730461e+08,3.725766760000e+08,1.029539472461e+02,21489,20122,5,1367,1367,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200026,0,1946829,0
27,3.725766890009e+08,3.725777070000e+08,1.017999089599e+03,47739,41799,3276,5940,5940,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200027,0,0,0
28,3.725777110001e+08,3.725783290000e+08,6.179998973608e+02,48350,44610,1893,3740,3740,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200028,0,0,0
29,3.725783340014e+08,3.725791500000e+08,8.159986367226e+02,47658,42221,1863,5437,5437,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200029,0,0,0
30,3.725791540008e+08,3.725797880000e+08,6.339991825223e+02,48708,43029,427,5679,5679,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200030,0,0,0
31,3.725797920129e+08,3.725802980000e+08,5.059871150851e+02,47622,43364,731,4258,4258,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200031,0,0,0
32,3.725803021851e+08,3.725808570000e+08,5.548148711324e+02,48820,41891,73,6929,6929,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200032,0,0,0
33,3.725808611738e+08,3.725815880000e+08,7.268262057900e+02,47690,42130,1487,5560,5560,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200033,0,0,0
34,3.725815920025e+08,3.725826120000e+08,1.019997473836e+03,47876,43290,4810,4586,4586,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200034,0,0,0
35,3.725826162151e+08,3.725844810000e+08,1.864784897745e+03,46261,40587,10164,5674,5674,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200035,0,0,0
36,3.725844850059e+08,3.725852590000e+08,7.739940819144e+02,48357,41431,383,6926,6926,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200036,0,0,0
37,3.725852630007e+08,3.725858850000e+08,6.219993076324e+02,48726,42515,33,6211,6211,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200037,0,0,0
38,3.725858890366e+08,3.725867960000e+08,9.069633689523e+02,48155,39820,273,8335,8335,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200038,0,0,0
39,3.725868000734e+08,3.725876880000e+08,8.879266073108e+02,47664,43190,3309,4474,4474,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200039,0,0,0
40,3.725876920330e+08,3.725879770000e+08,2.849669875503e+02,49255,44683,9,4572,4572,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200040,0,0,0
41,3.725879810006e+08,3.725881440000e+08,1.629994277954e+02,49101,43155,11,5946,5946,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200041,131072,1826674,0
42,3.725881480006e+08,3.725881920000e+08,4.399941837788e+01,49126,44342,2,4784,4784,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200042,397304,909295,407680
43,3.725881960000e+08,3.725888190000e+08,6.229999742508e+02,48734,43140,207,5594,5594,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200043,0,0,0
44,3.725888230105e+08,3.725901370000e+08,1.313989487708e+03,47372,44703,6341,2669,2669,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200044,0,0,0
45,3.725901412008e+08,3.725936050000e+08,3.463799216866e+03,43068,37599,13505,5469,5469,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200045,0,0,0
46,3.725936090919e+08,3.725996690000e+08,6.059908076108e+03,10582,8743,4752,1839,1839,0,2,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200046,0,0,0
50,3.725997650484e+08,3.725998200000e+08,5.495158052444e+01,2232,212,158,2020,2020,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200050,0,0,0
52,3.725998460150e+08,3.725998560000e+08,9.985034942627e+00,909,245,184,664,664,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200052,0,0,0
54,3.726000610163e+08,3.726012972317e+08,1.236215465605e+03,6157,4910,3841,1247,1247,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200054,0,0,0
55,3.726013110232e+08,3.726013210000e+08,9.976757407188e+00,1209,273,237,936,936,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200055,0,0,0
58,3.726013620113e+08,3.726013770000e+08,1.498867857456e+01,1946,178,100,1768,1768,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200058,0,0,0
62,3.726017650131e+08,3.726017840000e+08,1.898686337471e+01,984,130,28,854,854,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200062,0,0,0
71,3.726025309903e+08,3.726084430000e+08,5.912009730160e+03,641,35,17,606,606,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200071,0,13779208,0
81,3.726091060022e+08,3.726091230000e+08,1.699776852131e+01,1796,149,141,1647,1647,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200081,0,0,0
82,3.726091360027e+08,3.726091750000e+08,3.899733990431e+01,2014,213,200,1801,1801,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200082,0,0,0
84,3.726092090033e+08,3.726094350000e+08,2.259966674447e+02,9766,348,311,9418,9418,0,2,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200084,0,0,0
88,3.726095269888e+08,3.726175960000e+08,8.069011181056e+03,318,0,0,318,318,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.947893e+00,8431200088,67585,16777215,0
89,3.726178690134e+08,3.726182860000e+08,4.169865652323e+02,21673,1325,1069,20348,20348,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200089,0,0,0
90,3.726182990066e+08,3.726184630000e+08,1.639934309125e+02,2991,2838,2378,153,153,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200090,0,0,0
91,3.726184770027e+08,3.726187220000e+08,2.449973145127e+02,5164,4915,4265,249,249,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200091,0,0,0
92,3.726191020131e+08,3.726195650000e+08,4.629868760705e+02,21320,20844,19733,476,476,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.381465e+00,8431200092,0,0,0
93,3.726195870061e+08,3.726206430000e+08,1.055993906915e+03,47839,46756,44350,1083,1083,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8431200093,0,0,0
94,3.726206480090e+08,3.726216970000e+08,1.048991030514e+03,47873,46802,44404,1071,1071,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.894286e+00,8431200094,0,0,0
95,3.726217010280e+08,3.726227550000e+08,1.053972000122e+03,47873,46803,44538,1070,1070,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.238863e+00,8431200095,0,0,0
96,3.726227590348e+08,3.726238180000e+08,1.058965160966e+03,47842,46768,44498,1074,1074,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8431200096,0,0,0
97,3.726238230798e+08,3.726248710000e+08,1.047920197129e+03,47857,46795,44449,1062,1062,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8431200097,0,0,0
98,3.726248750373e+08,3.726259300000e+08,1.054962706149e+03,47877,46807,44338,1070,1070,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.646780e+00,8431200098,0,0,0
99,3.726259340006e+08,3.726269860000e+08,1.051999361873e+03,47861,46789,44498,1072,1072,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.228870e+00,8431200099,0,0,0
100,3.726269900200e+08,3.726280550000e+08,1.064980037749e+03,47851,46770,44375,1081,1081,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200100,0,0,0
101,3.726280590034e+08,3.726291120000e+08,1.052996586680e+03,47855,46787,44492,1068,1068,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200101,0,0,0
102,3.726291160857e+08,3.726301660000e+08,1.049914257586e+03,47884,46823,44453,1061,1061,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200102,0,0,0
103,3.726301700061e+08,3.726302530000e+08,8.299389100075e+01,3769,3684,2973,85,85,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200103,0,0,0
104,3.726312320097e+08,3.726315230000e+08,2.909903274179e+02,12971,12676,11985,295,295,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200104,0,0,0
105,3.726322970295e+08,3.726333620000e+08,1.064970456004e+03,47857,46774,44451,1083,1083,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200105,0,0,0
106,3.726333660155e+08,3.726344260000e+08,1.059984478772e+03,47877,46792,44506,1085,1085,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200106,0,0,0
107,3.726344301143e+08,3.726354940000e+08,1.063885744095e+03,47852,46772,44462,1080,1080,0,1,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200107,0,0,0
108,3.726354980543e+08,3.726365650000e+08,1.066945667684e+03,47855,46765,44536,1090,1090,0,2,e,B,2018,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200108,0,0,0
1,3.726365690092e+08,3.726376330000e+08,1.063990844548e+03,47856,46763,44456,1093,1093,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200001,0,0,0
2,3.726376370478e+08,3.726386970000e+08,1.059952226639e+03,47858,46780,44503,1078,1078,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200002,0,0,0
3,3.726387010115e+08,3.726397570000e+08,1.055988472760e+03,47857,46783,44486,1074,1074,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200003,0,0,0
4,3.726397610016e+08,3.726408280000e+08,1.066998366654e+03,47859,46768,44405,1091,1091,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200004,0,0,0
5,3.726408320120e+08,3.726418920000e+08,1.059987990379e+03,47858,46780,44501,1078,1078,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200005,0,0,0
6,3.726418960053e+08,3.726429580000e+08,1.061994678438e+03,47868,46785,44504,1083,1083,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200006,0,0,0
7,3.726429620414e+08,3.726440230000e+08,1.060958633959e+03,47849,46768,44360,1081,1081,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431200007,0,0,0
8,3.726440270039e+08,3.726450780000e+08,1.050996073246e+03,47866,46799,44599,1067,1067,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300008,0,0,0
9,3.726450820037e+08,3.726461520000e+08,1.069996328056e+03,47819,46731,44299,1088,1088,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300009,0,0,0
10,3.726461560233e+08,3.726472120000e+08,1.055976705611e+03,47845,46760,44517,1085,1085,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300010,0,0,0
11,3.726472160384e+08,3.726482740000e+08,1.057961622477e+03,47868,46790,44495,1078,1078,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300011,0,0,0
12,3.726482780216e+08,3.726493370000e+08,1.058978351951e+03,47880,46802,44547,1078,1078,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.773585e+00,8431300012,0,0,0
13,3.726493410266e+08,3.726504000000e+08,1.058973350406e+03,47846,46769,44499,1077,1077,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.699058e+00,8431300013,0,0,0
14,3.726504040002e+08,3.726514640000e+08,1.059999759853e+03,47869,46787,44567,1082,1082,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300014,0,0,0
15,3.726514680106e+08,3.726525290000e+08,1.060989410996e+03,47864,46778,44370,1086,1086,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300015,0,0,0
16,3.726525330455e+08,3.726536040000e+08,1.070954517961e+03,47818,46723,44493,1095,1095,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300016,0,0,0
17,3.726536090025e+08,3.726546690000e+08,1.059997478247e+03,47861,46785,44459,1076,1076,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.180962e+00,8431300017,0,0,0
18,3.726546730299e+08,3.726557300000e+08,1.056970131755e+03,47847,46768,44418,1079,1079,0,2,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.709830e+00,8431300018,0,0,0
19,3.726557350182e+08,3.726567910000e+08,1.055981763721e+03,47879,46804,44505,1075,1075,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.982971e+00,8431300019,0,0,0
20,3.726567950121e+08,3.726568560000e+08,6.098791420460e+01,2806,2743,2290,63,63,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300020,0,0,0
22,3.726569040063e+08,3.726569850000e+08,8.099371653795e+01,3559,3477,2942,82,82,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300022,0,0,0
23,3.726570050310e+08,3.726579950000e+08,9.899690410495e+02,44703,43688,41513,1015,1015,0,8,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300023,0,0,0
24,3.726580170526e+08,3.726590840000e+08,1.066947355628e+03,47823,46730,44492,1093,1093,0,3,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300024,0,0,0
25,3.726590890405e+08,3.726601520000e+08,1.062959503531e+03,47836,46757,44492,1079,1079,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.778195e+00,8431300025,0,0,0
26,3.726601570176e+08,3.726612210000e+08,1.063982389212e+03,47860,46772,44512,1088,1088,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.928639e+00,8431300026,0,0,0
