#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.725533200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8431100001
3.725542800000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8431100002
3.725557800000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8431100003
3.725568600000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8431100004
3.725581200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8431100005
3.725593200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8431100006
3.725604600000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8431200007
3.725622000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8431200008
3.725628000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8431200009
3.725638800000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8431200010
3.725653200000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8431200011
3.725660400000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8431200012
3.725671200000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8431200013
3.725681400000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8431200015
3.725691600000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8431200016
3.725706600000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8431200017
3.725718000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8431200018
3.725730000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8431200019
3.725737200000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8431200020
3.725746200000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8431200021
3.725754000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8431200022
3.725766000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8431200023
3.725775600000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8431200024
3.725787000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,8431200025
3.725800800000e+08,2.100000e+01,1.900000e+01,1.013000e+03,8431200026
3.725802000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,8431200027
3.725812200000e+08,2.100000e+01,1.900000e+01,1.013000e+03,8431200028
3.725818800000e+08,2.100000e+01,1.900000e+01,1.013000e+03,8431200029
3.725826600000e+08,2.100000e+01,1.900000e+01,1.013000e+03,8431200030
3.725833200000e+08,2.100000e+01,1.900000e+01,1.013000e+03,8431200031
3.725838000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,8431200032
3.725844000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,8431200033
3.725851200000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8431200034
3.725861400000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8431200035
3.725880000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8431200036
3.725887800000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8431200037
3.725894400000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8431200038
3.725903400000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8431200039
3.725912400000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8431200040
3.725914800000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8431200041
3.725916600000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8431200042
3.725917200000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8431200043
3.725923200000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8431200044
3.725936400000e+08,2.700000e+01,2.500000e+01,1.015000e+03,8431200045
3.725971200000e+08,2.800000e+01,2.800000e+01,1.015000e+03,8431200046
3.726033000000e+08,3.000000e+01,3.800000e+01,1.014000e+03,8431200050
3.726033600000e+08,3.000000e+01,3.700000e+01,1.014000e+03,8431200052
3.726036000000e+08,3.000000e+01,3.700000e+01,1.014000e+03,8431200054
3.726048000000e+08,2.900000e+01,3.800000e+01,1.014000e+03,8431200055
3.726048600000e+08,2.900000e+01,3.800000e+01,1.014000e+03,8431200058
3.726052800000e+08,2.900000e+01,3.800000e+01,1.013000e+03,8431200062
3.726060600000e+08,2.800000e+01,3.300000e+01,1.013000e+03,8431200071
3.726126000000e+08,2.600000e+01,2.400000e+01,1.012000e+03,8431200081
3.726126600000e+08,2.600000e+01,2.400000e+01,1.012000e+03,8431200082
3.726127200000e+08,2.600000e+01,2.400000e+01,1.012000e+03,8431200084
3.726130200000e+08,2.600000e+01,2.400000e+01,1.012000e+03,8431200088
3.726213600000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8431200089
3.726218400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8431200090
3.726220200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8431200091
3.726226200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8431200092
3.726231000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8431200093
3.726241800000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8431200094
3.726252600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8431200095
3.726262800000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8431200096
3.726273600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8431200097
3.726284400000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8431200098
3.726294600000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8431200099
3.726305400000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8431200100
3.726316200000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8431200101
3.726326400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8431200102
3.726337200000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8431200103
3.726347400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8431200104
3.726358200000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8431200105
3.726369000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8431200106
3.726379800000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8431200107
3.726390000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8431200108
3.726400800000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8431200001
3.726411600000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8431200002
3.726422400000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8431200003
3.726432600000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8431200004
3.726443400000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8431200005
3.726454200000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8431200006
3.726465000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8431200007
3.726475800000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8431300008
3.726486000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8431300009
3.726496800000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8431300010
3.726507600000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8431300011
3.726517800000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8431300012
3.726528600000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8431300013
3.726539400000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8431300014
3.726550200000e+08,2.200000e+01,1.900000e+01,1.014000e+03,8431300015
3.726560400000e+08,2.200000e+01,1.900000e+01,1.014000e+03,8431300016
3.726571200000e+08,2.200000e+01,1.900000e+01,1.014000e+03,8431300017
3.726582000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8431300018
3.726592800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8431300019
3.726603000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8431300020
3.726604200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8431300022
3.726605400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8431300023
3.726615600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8431300024
3.726626400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8431300025
3.726636600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8431300026
3.726647400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8431300027
3.726658200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8431300028
3.726669000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8431300029
3.726679800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8431300030
3.726690000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8431300031
3.726700800000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8431300032
3.726711600000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8431300033
3.726722400000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8431300034
3.726732600000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8431300035
3.726743400000e+08,2.400000e+01,2.100000e+01,1.016000e+03,8431300036
3.726754200000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8431300037
3.726765000000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8431300038
3.726775200000e+08,2.700000e+01,2.500000e+01,1.016000e+03,8431300039
3.726786000000e+08,2.800000e+01,2.600000e+01,1.016000e+03,8431300040
3.726796800000e+08,2.900000e+01,2.800000e+01,1.017000e+03,8431300041
3.726807600000e+08,2.900000e+01,2.900000e+01,1.017000e+03,8431300042
3.726817800000e+08,3.000000e+01,3.000000e+01,1.017000e+03,8431300043
3.726828600000e+08,3.100000e+01,3.200000e+01,1.017000e+03,8431300044
3.726839400000e+08,3.100000e+01,3.400000e+01,1.017000e+03,8431300045
3.726850200000e+08,3.200000e+01,3.500000e+01,1.016000e+03,8431300046
3.726861000000e+08,3.300000e+01,3.700000e+01,1.017000e+03,8431300047
3.726871800000e+08,3.300000e+01,3.900000e+01,1.016000e+03,8431300048
3.726882600000e+08,3.300000e+01,4.000000e+01,1.016000e+03,8431300049
3.726892800000e+08,3.300000e+01,4.100000e+01,1.016000e+03,8431300050
3.726903600000e+08,3.300000e+01,4.200000e+01,1.016000e+03,8431300051
3.726914400000e+08,3.300000e+01,4.300000e+01,1.015000e+03,8431300052
3.726925200000e+08,3.200000e+01,3.600000e+01,1.015000e+03,8431300053
3.726936000000e+08,3.100000e+01,3.300000e+01,1.014000e+03,8431300054
3.726946800000e+08,3.100000e+01,3.200000e+01,1.014000e+03,8431300055
3.726957600000e+08,3.000000e+01,3.000000e+01,1.014000e+03,8431300056
3.726968400000e+08,3.000000e+01,2.900000e+01,1.013000e+03,8431300057
3.726979200000e+08,3.000000e+01,2.800000e+01,1.013000e+03,8431300058
3.726989400000e+08,2.900000e+01,2.800000e+01,1.013000e+03,8431300059
3.727000200000e+08,2.900000e+01,2.700000e+01,1.012000e+03,8431300060
3.727011000000e+08,2.900000e+01,2.700000e+01,1.012000e+03,8431300061
3.727021800000e+08,2.900000e+01,2.700000e+01,1.012000e+03,8431300062
3.727032600000e+08,2.800000e+01,2.600000e+01,1.011000e+03,8431300063
3.727043400000e+08,2.800000e+01,2.600000e+01,1.011000e+03,8431300064
3.727053600000e+08,2.800000e+01,2.600000e+01,1.011000e+03,8431300065
3.727064400000e+08,2.800000e+01,2.600000e+01,1.011000e+03,8431300066
3.727075200000e+08,2.800000e+01,2.500000e+01,1.011000e+03,8431300067
3.727086000000e+08,2.800000e+01,2.500000e+01,1.011000e+03,8431300068
3.727096800000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8431300069
3.727107000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8431300070
3.727117800000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8431300071
3.727128600000e+08,2.700000e+01,2.400000e+01,1.011000e+03,8431300072
3.727139400000e+08,2.700000e+01,2.400000e+01,1.010000e+03,8431300073
3.727149600000e+08,2.700000e+01,2.300000e+01,1.010000e+03,8431300074
3.727160400000e+08,2.700000e+01,2.300000e+01,1.010000e+03,8431300075
3.727171200000e+08,2.700000e+01,2.300000e+01,1.010000e+03,8431300076
3.727182000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,8431300077
3.727192200000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8431300078
3.727203000000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8431300079
3.727213800000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8431300080
3.727224600000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8431300081
3.727234800000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8431300082
