#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.855133800000e+08,1.800000e+01,1.000000e+01,1.016000e+03,33446100001
3.855136200000e+08,1.800000e+01,1.000000e+01,1.016000e+03,33446100002
3.855138000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,33446100005
3.855141000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,33446100006
3.855142800000e+08,1.800000e+01,1.000000e+01,1.016000e+03,33446100007
3.855144600000e+08,1.800000e+01,1.000000e+01,1.016000e+03,33446100008
3.855147000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,33446100010
3.855148800000e+08,1.800000e+01,1.000000e+01,1.016000e+03,33446100011
3.855154800000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446100015
3.855159600000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446100019
3.855160800000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446100020
3.855164400000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446100022
3.855168000000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200023
3.855175200000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200028
3.855178200000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200031
3.855179400000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200032
3.855183600000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200033
3.855186600000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200034
3.855189000000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200035
3.855194400000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200040
3.855196200000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200041
3.855199800000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200044
3.855205800000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200049
3.855207000000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200050
3.855208800000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200051
3.855211800000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200054
3.855215400000e+08,1.800000e+01,9.000000e+00,1.015000e+03,33446200055
3.855216600000e+08,1.800000e+01,9.000000e+00,1.015000e+03,33446200056
3.855219000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,33446200058
3.855220800000e+08,1.800000e+01,9.000000e+00,1.015000e+03,33446200059
3.855225000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,33446200061
3.855231000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,33446200062
3.855234000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,33446200063
3.855236400000e+08,1.800000e+01,9.000000e+00,1.015000e+03,33446200066
3.855243000000e+08,1.800000e+01,8.000000e+00,1.015000e+03,33446200071
3.855246000000e+08,1.800000e+01,8.000000e+00,1.015000e+03,33446200073
3.855247200000e+08,1.800000e+01,8.000000e+00,1.015000e+03,33446200074
3.855253800000e+08,1.800000e+01,8.000000e+00,1.015000e+03,33446200077
3.855259200000e+08,1.800000e+01,8.000000e+00,1.015000e+03,33446200080
3.855263400000e+08,1.800000e+01,8.000000e+00,1.015000e+03,33446200084
3.855267600000e+08,1.800000e+01,8.000000e+00,1.015000e+03,33446200085
3.855270000000e+08,1.800000e+01,8.000000e+00,1.015000e+03,33446200086
3.855272400000e+08,1.800000e+01,8.000000e+00,1.015000e+03,33446200087
3.855277200000e+08,1.800000e+01,8.000000e+00,1.015000e+03,33446200089
3.855280200000e+08,1.800000e+01,8.000000e+00,1.015000e+03,33446200090
3.855283800000e+08,1.800000e+01,8.000000e+00,1.015000e+03,33446200092
3.855286800000e+08,1.800000e+01,8.000000e+00,1.015000e+03,33446200093
3.855289800000e+08,1.700000e+01,7.000000e+00,1.015000e+03,33446200094
3.855295800000e+08,1.700000e+01,7.000000e+00,1.015000e+03,33446200095
3.855305400000e+08,1.700000e+01,7.000000e+00,1.015000e+03,33446200103
3.855307200000e+08,1.700000e+01,7.000000e+00,1.015000e+03,33446200104
3.855313200000e+08,1.700000e+01,7.000000e+00,1.015000e+03,33446200106
3.855316800000e+08,1.700000e+01,7.000000e+00,1.015000e+03,33446200107
3.855322800000e+08,1.700000e+01,7.000000e+00,1.015000e+03,33446200108
3.855325200000e+08,1.700000e+01,7.000000e+00,1.015000e+03,33446200110
3.855329400000e+08,1.700000e+01,7.000000e+00,1.015000e+03,33446200112
3.855334200000e+08,1.700000e+01,7.000000e+00,1.015000e+03,33446200114
3.855336000000e+08,1.700000e+01,6.000000e+00,1.015000e+03,33446200116
3.855339000000e+08,1.700000e+01,6.000000e+00,1.015000e+03,33446200117
3.855346200000e+08,1.700000e+01,6.000000e+00,1.015000e+03,33446200121
3.855349200000e+08,1.700000e+01,6.000000e+00,1.015000e+03,33446200122
3.855354000000e+08,1.700000e+01,6.000000e+00,1.015000e+03,33446200128
3.855358800000e+08,1.700000e+01,6.000000e+00,1.015000e+03,33446200130
3.855361200000e+08,1.700000e+01,6.000000e+00,1.015000e+03,33446200132
3.855363000000e+08,1.700000e+01,6.000000e+00,1.015000e+03,33446200133
3.855364800000e+08,1.700000e+01,6.000000e+00,1.015000e+03,33446200134
3.855372000000e+08,1.700000e+01,6.000000e+00,1.016000e+03,33446200139
3.855373800000e+08,1.700000e+01,6.000000e+00,1.016000e+03,33446200140
3.855384600000e+08,1.700000e+01,7.000000e+00,1.016000e+03,33446200150
3.855387600000e+08,1.700000e+01,7.000000e+00,1.016000e+03,33446200151
3.855390600000e+08,1.700000e+01,7.000000e+00,1.016000e+03,33446200152
3.855393000000e+08,1.700000e+01,7.000000e+00,1.016000e+03,33446200153
3.855395400000e+08,1.700000e+01,7.000000e+00,1.016000e+03,33446200155
3.855396600000e+08,1.700000e+01,7.000000e+00,1.016000e+03,33446200156
3.855402600000e+08,1.700000e+01,7.000000e+00,1.016000e+03,33446200160
3.855405000000e+08,1.700000e+01,8.000000e+00,1.016000e+03,33446200161
3.855407400000e+08,1.700000e+01,8.000000e+00,1.016000e+03,33446200162
3.855409800000e+08,1.700000e+01,8.000000e+00,1.016000e+03,33446200164
3.855414000000e+08,1.700000e+01,8.000000e+00,1.016000e+03,33446200168
3.855415800000e+08,1.700000e+01,8.000000e+00,1.016000e+03,33446200169
3.855418200000e+08,1.700000e+01,8.000000e+00,1.016000e+03,33446200171
3.855421200000e+08,1.700000e+01,8.000000e+00,1.016000e+03,33446200172
3.855427200000e+08,1.700000e+01,9.000000e+00,1.016000e+03,33446200173
3.855429600000e+08,1.700000e+01,9.000000e+00,1.016000e+03,33446200174
3.855432000000e+08,1.700000e+01,9.000000e+00,1.016000e+03,33446200176
3.855436800000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200177
3.855439200000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200180
3.855442200000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446200184
3.855444000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,33446200185
3.855445800000e+08,1.800000e+01,1.000000e+01,1.016000e+03,33446200186
3.855458400000e+08,1.800000e+01,1.100000e+01,1.016000e+03,33446200193
3.855462600000e+08,1.800000e+01,1.100000e+01,1.016000e+03,33446200194
3.855469200000e+08,1.800000e+01,1.200000e+01,1.016000e+03,33446200195
3.855474000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,33446200198
3.855477000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,33446200200
3.855480600000e+08,1.800000e+01,1.200000e+01,1.017000e+03,33446200202
3.855484800000e+08,1.800000e+01,1.300000e+01,1.016000e+03,33446200203
3.855486600000e+08,1.800000e+01,1.300000e+01,1.016000e+03,33446200204
3.855488400000e+08,1.800000e+01,1.300000e+01,1.016000e+03,33446200205
3.855490800000e+08,1.800000e+01,1.300000e+01,1.016000e+03,33446200206
3.855492600000e+08,1.800000e+01,1.300000e+01,1.016000e+03,33446200207
3.855498000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,33446200210
3.855501600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,33446200213
3.855507000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,33446200217
3.855509400000e+08,1.900000e+01,1.400000e+01,1.016000e+03,33446200218
3.855510600000e+08,1.900000e+01,1.400000e+01,1.016000e+03,33446200219
3.855517200000e+08,1.900000e+01,1.500000e+01,1.016000e+03,33446200221
3.855520200000e+08,1.900000e+01,1.500000e+01,1.016000e+03,33446200222
3.855524400000e+08,1.900000e+01,1.500000e+01,1.016000e+03,33446200225
3.855527400000e+08,1.900000e+01,1.500000e+01,1.016000e+03,33446200229
3.855530400000e+08,1.900000e+01,1.600000e+01,1.016000e+03,33446200231
3.855535200000e+08,1.900000e+01,1.600000e+01,1.016000e+03,33446200235
3.855539400000e+08,1.900000e+01,1.600000e+01,1.016000e+03,33446200236
3.855544200000e+08,1.900000e+01,1.700000e+01,1.016000e+03,33446200237
3.855547200000e+08,1.900000e+01,1.700000e+01,1.016000e+03,33446200238
3.855550800000e+08,1.900000e+01,1.700000e+01,1.016000e+03,33446200240
3.855553800000e+08,1.900000e+01,1.700000e+01,1.016000e+03,33446200242
3.855561000000e+08,2.000000e+01,1.800000e+01,1.016000e+03,33446200245
3.855564600000e+08,2.000000e+01,1.800000e+01,1.016000e+03,33446200246
3.855570000000e+08,2.000000e+01,1.800000e+01,1.016000e+03,33446200247
3.855573000000e+08,2.000000e+01,1.800000e+01,1.016000e+03,33446200248
3.855575400000e+08,2.000000e+01,1.800000e+01,1.016000e+03,33446200249
3.855579000000e+08,2.000000e+01,1.900000e+01,1.016000e+03,33446200250
3.855580800000e+08,2.000000e+01,1.900000e+01,1.016000e+03,33446200252
3.855583200000e+08,2.000000e+01,1.900000e+01,1.016000e+03,33446200254
3.855585000000e+08,2.000000e+01,1.900000e+01,1.016000e+03,33446200255
3.855589200000e+08,2.000000e+01,1.900000e+01,1.016000e+03,33446200256
3.855595200000e+08,2.000000e+01,1.900000e+01,1.015000e+03,33446200262
3.855597600000e+08,2.000000e+01,1.900000e+01,1.015000e+03,33446200264
3.855603000000e+08,2.000000e+01,2.000000e+01,1.015000e+03,33446200266
3.855608400000e+08,2.000000e+01,2.000000e+01,1.015000e+03,33446200269
3.855613200000e+08,2.000000e+01,2.000000e+01,1.015000e+03,33446200270
3.855616800000e+08,2.000000e+01,2.000000e+01,1.015000e+03,33446200273
3.855618600000e+08,2.000000e+01,2.000000e+01,1.015000e+03,33446200274
3.855621600000e+08,2.000000e+01,2.000000e+01,1.015000e+03,33446200275
3.855624600000e+08,2.000000e+01,2.000000e+01,1.015000e+03,33446200279
3.855628200000e+08,2.000000e+01,2.000000e+01,1.015000e+03,33446200281
3.855632400000e+08,2.000000e+01,2.100000e+01,1.014000e+03,33446200283
3.855636000000e+08,2.000000e+01,2.100000e+01,1.014000e+03,33446200284
3.855637800000e+08,2.000000e+01,2.100000e+01,1.014000e+03,33446200285
3.855643800000e+08,2.000000e+01,2.100000e+01,1.014000e+03,33446200288
3.855646800000e+08,2.000000e+01,2.100000e+01,1.014000e+03,33446200289
3.855652800000e+08,2.000000e+01,2.100000e+01,1.014000e+03,33446200290
3.855655800000e+08,2.000000e+01,2.100000e+01,1.014000e+03,33446200291
3.855658800000e+08,2.000000e+01,2.100000e+01,1.014000e+03,33446200294
3.855663000000e+08,2.000000e+01,2.100000e+01,1.014000e+03,33446200299
3.855672600000e+08,2.000000e+01,2.100000e+01,1.014000e+03,33446200300
3.855675000000e+08,2.000000e+01,2.100000e+01,1.014000e+03,33446200301
3.855678600000e+08,2.000000e+01,2.200000e+01,1.013000e+03,33446200305
3.855687000000e+08,2.000000e+01,2.200000e+01,1.013000e+03,33446200306
3.855691200000e+08,2.000000e+01,2.200000e+01,1.013000e+03,33446200310
3.855699000000e+08,2.000000e+01,2.200000e+01,1.013000e+03,33446200311
3.855708000000e+08,2.000000e+01,2.100000e+01,1.013000e+03,33446200319
3.855712200000e+08,2.000000e+01,2.100000e+01,1.013000e+03,33446200322
3.855717600000e+08,2.000000e+01,2.100000e+01,1.013000e+03,33446200323
3.855721200000e+08,2.000000e+01,2.100000e+01,1.013000e+03,33446200326
3.855727200000e+08,2.000000e+01,2.100000e+01,1.013000e+03,33446200332
3.855729600000e+08,2.000000e+01,2.100000e+01,1.013000e+03,33446200334
3.855731400000e+08,2.000000e+01,2.100000e+01,1.013000e+03,33446200335
3.855736200000e+08,2.000000e+01,2.000000e+01,1.013000e+03,33446200339
3.855748200000e+08,2.100000e+01,2.000000e+01,1.014000e+03,33446200341
3.855750000000e+08,2.100000e+01,2.000000e+01,1.014000e+03,33446200342
3.855756000000e+08,2.100000e+01,1.900000e+01,1.014000e+03,33446200347
3.855759000000e+08,2.100000e+01,1.900000e+01,1.014000e+03,33446200348
3.855774000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,33446200350
3.855775800000e+08,2.100000e+01,1.800000e+01,1.014000e+03,33446200351
3.855778200000e+08,2.100000e+01,1.800000e+01,1.014000e+03,33446200352
3.855780000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,33446200353
3.855783000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,33446200354
3.855784800000e+08,2.100000e+01,1.800000e+01,1.014000e+03,33446200355
3.855786000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,33446200356
3.855791400000e+08,2.000000e+01,1.700000e+01,1.014000e+03,33446200359
3.855794400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,33446200360
3.855796800000e+08,2.000000e+01,1.700000e+01,1.015000e+03,33446200361
3.855799200000e+08,2.000000e+01,1.700000e+01,1.015000e+03,33446200363
3.855802800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,33446200365
3.855805200000e+08,2.000000e+01,1.600000e+01,1.015000e+03,33446200367
3.855807600000e+08,2.000000e+01,1.600000e+01,1.015000e+03,33446200370
3.855810000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,33446200371
3.855813000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,33446200374
3.855818400000e+08,2.000000e+01,1.600000e+01,1.015000e+03,33446200376
3.855822000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,33446200379
3.855824400000e+08,2.000000e+01,1.600000e+01,1.015000e+03,33446200382
3.855831600000e+08,2.000000e+01,1.500000e+01,1.015000e+03,33446200389
3.855834600000e+08,2.000000e+01,1.500000e+01,1.015000e+03,33446200391
3.855837000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,33446200392
3.855840600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,33446200393
3.855844800000e+08,2.000000e+01,1.500000e+01,1.016000e+03,33446200394
3.855849000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,33446200396
3.855850800000e+08,2.000000e+01,1.400000e+01,1.016000e+03,33446200397
3.855855000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,33446200400
3.855856800000e+08,2.000000e+01,1.400000e+01,1.016000e+03,33446200401
3.855861000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,33446200404
3.855867600000e+08,2.000000e+01,1.400000e+01,1.016000e+03,33446200408
3.855873000000e+08,2.000000e+01,1.300000e+01,1.016000e+03,33446200413
3.855880200000e+08,2.000000e+01,1.400000e+01,1.016000e+03,33446200418
3.855883800000e+08,2.000000e+01,1.300000e+01,1.016000e+03,33446200420
3.855885000000e+08,2.000000e+01,1.300000e+01,1.016000e+03,33446200421
3.855888000000e+08,2.000000e+01,1.300000e+01,1.016000e+03,33446200422
3.855889800000e+08,2.000000e+01,1.300000e+01,1.016000e+03,33446200424
3.855891600000e+08,2.000000e+01,1.300000e+01,1.016000e+03,33446200425
3.855901800000e+08,2.000000e+01,1.300000e+01,1.017000e+03,33446200429
3.855904200000e+08,2.000000e+01,1.300000e+01,1.017000e+03,33446200430
3.855911400000e+08,2.000000e+01,1.300000e+01,1.017000e+03,33446200433
3.855913200000e+08,2.000000e+01,1.300000e+01,1.017000e+03,33446200434
3.855915000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,33446200435
3.855927600000e+08,2.000000e+01,1.300000e+01,1.017000e+03,33446200438
3.855934200000e+08,2.000000e+01,1.200000e+01,1.017000e+03,33446200442
3.855936600000e+08,2.000000e+01,1.300000e+01,1.017000e+03,33446200445
3.855942600000e+08,2.000000e+01,1.300000e+01,1.017000e+03,33446200448
3.855945000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,33446200449
3.855946800000e+08,2.000000e+01,1.200000e+01,1.017000e+03,33446200450
3.855951600000e+08,2.000000e+01,1.200000e+01,1.017000e+03,33446200453
3.855953400000e+08,2.000000e+01,1.200000e+01,1.017000e+03,33446200454
3.855955200000e+08,2.000000e+01,1.200000e+01,1.017000e+03,33446200455
3.855959400000e+08,2.000000e+01,1.200000e+01,1.017000e+03,33446200456
3.855961800000e+08,2.000000e+01,1.200000e+01,1.017000e+03,33446200457
3.855966000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,33446200459
3.855969000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,33446200461
3.855971400000e+08,2.000000e+01,1.200000e+01,1.017000e+03,33446200462
3.855977400000e+08,2.000000e+01,1.200000e+01,1.017000e+03,33446200466
3.855982200000e+08,2.000000e+01,1.200000e+01,1.017000e+03,33446200469
3.855986400000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446200470
3.855991200000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446200472
3.855997800000e+08,1.900000e+01,1.200000e+01,1.017000e+03,33446200002
3.856001400000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446200007
3.856003800000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446200008
3.856006800000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446200009
3.856012800000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446200015
3.856015200000e+08,1.900000e+01,1.200000e+01,1.017000e+03,33446200017
3.856019400000e+08,1.900000e+01,1.200000e+01,1.017000e+03,33446200018
3.856023000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446200020
3.856024200000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446200021
3.856027800000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446200023
3.856033200000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446300024
3.856038600000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446300025
3.856041000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446300027
3.856045800000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446300030
3.856048800000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446300032
3.856052400000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446300034
3.856054200000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446300035
3.856057200000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446300036
3.856063800000e+08,1.900000e+01,1.000000e+01,1.017000e+03,33446300037
3.856065000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446300038
3.856068000000e+08,1.900000e+01,1.000000e+01,1.017000e+03,33446300039
3.856077600000e+08,1.900000e+01,1.000000e+01,1.017000e+03,33446300046
3.856081200000e+08,1.900000e+01,1.000000e+01,1.017000e+03,33446300049
3.856083600000e+08,1.900000e+01,1.000000e+01,1.017000e+03,33446300050
3.856086600000e+08,1.900000e+01,1.000000e+01,1.017000e+03,33446300052
3.856089600000e+08,1.900000e+01,1.000000e+01,1.017000e+03,33446300053
3.856091400000e+08,1.900000e+01,1.000000e+01,1.017000e+03,33446300054
3.856095600000e+08,1.900000e+01,1.000000e+01,1.017000e+03,33446300058
3.856098000000e+08,1.900000e+01,1.000000e+01,1.017000e+03,33446300060
3.856102800000e+08,1.900000e+01,1.000000e+01,1.017000e+03,33446300065
3.856104600000e+08,1.900000e+01,1.000000e+01,1.017000e+03,33446300067
3.856107000000e+08,1.900000e+01,1.000000e+01,1.017000e+03,33446300069
3.856108800000e+08,1.900000e+01,1.000000e+01,1.017000e+03,33446300071
3.856114800000e+08,1.900000e+01,9.000000e+00,1.016000e+03,33446300073
3.856119000000e+08,1.900000e+01,1.000000e+01,1.017000e+03,33446300074
3.856123200000e+08,1.900000e+01,9.000000e+00,1.017000e+03,33446300077
3.856126200000e+08,1.900000e+01,9.000000e+00,1.017000e+03,33446300079
3.856129800000e+08,1.900000e+01,9.000000e+00,1.017000e+03,33446300082
3.856131600000e+08,1.900000e+01,9.000000e+00,1.017000e+03,33446300083
3.856135200000e+08,1.900000e+01,9.000000e+00,1.017000e+03,33446300088
3.856138200000e+08,1.900000e+01,9.000000e+00,1.017000e+03,33446300089
3.856141200000e+08,1.900000e+01,9.000000e+00,1.017000e+03,33446300091
3.856144800000e+08,1.900000e+01,9.000000e+00,1.016000e+03,33446300092
3.856149600000e+08,1.800000e+01,9.000000e+00,1.016000e+03,33446300094
3.856152600000e+08,1.800000e+01,9.000000e+00,1.017000e+03,33446300095
3.856158000000e+08,1.800000e+01,9.000000e+00,1.017000e+03,33446300101
3.856159800000e+08,1.800000e+01,9.000000e+00,1.017000e+03,33446300102
3.856164600000e+08,1.800000e+01,9.000000e+00,1.017000e+03,33446300104
3.856166400000e+08,1.800000e+01,9.000000e+00,1.017000e+03,33446300105
3.856167600000e+08,1.800000e+01,9.000000e+00,1.017000e+03,33446300106
3.856169400000e+08,1.800000e+01,9.000000e+00,1.017000e+03,33446300107
3.856171800000e+08,1.800000e+01,9.000000e+00,1.017000e+03,33446300108
3.856179000000e+08,1.800000e+01,9.000000e+00,1.017000e+03,33446300110
3.856183200000e+08,1.800000e+01,9.000000e+00,1.017000e+03,33446300111
3.856194000000e+08,1.800000e+01,8.000000e+00,1.016000e+03,33446300124
3.856199400000e+08,1.800000e+01,8.000000e+00,1.017000e+03,33446300129
3.856203600000e+08,1.800000e+01,8.000000e+00,1.017000e+03,33446300132
3.856205400000e+08,1.800000e+01,8.000000e+00,1.017000e+03,33446300133
3.856207200000e+08,1.800000e+01,8.000000e+00,1.017000e+03,33446300135
3.856215000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,33446300145
3.856217400000e+08,1.800000e+01,8.000000e+00,1.017000e+03,33446300147
3.856219800000e+08,1.800000e+01,8.000000e+00,1.017000e+03,33446300148
3.856221600000e+08,1.800000e+01,8.000000e+00,1.017000e+03,33446300150
3.856225800000e+08,1.800000e+01,8.000000e+00,1.017000e+03,33446300153
3.856230000000e+08,1.800000e+01,9.000000e+00,1.017000e+03,33446300157
3.856233000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,33446300160
3.856240800000e+08,1.800000e+01,9.000000e+00,1.017000e+03,33446300162
3.856249800000e+08,1.800000e+01,9.000000e+00,1.017000e+03,33446300171
3.856254600000e+08,1.800000e+01,9.000000e+00,1.017000e+03,33446300175
3.856260000000e+08,1.800000e+01,9.000000e+00,1.017000e+03,33446300176
3.856266000000e+08,1.800000e+01,1.000000e+01,1.017000e+03,33446300181
3.856269600000e+08,1.800000e+01,1.000000e+01,1.017000e+03,33446300185
3.856272000000e+08,1.800000e+01,1.000000e+01,1.017000e+03,33446300187
3.856274400000e+08,1.800000e+01,1.000000e+01,1.017000e+03,33446300189
3.856277400000e+08,1.800000e+01,1.000000e+01,1.017000e+03,33446300191
3.856281000000e+08,1.800000e+01,1.000000e+01,1.017000e+03,33446300192
3.856286400000e+08,1.800000e+01,1.000000e+01,1.017000e+03,33446300195
3.856290000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,33446300197
3.856294200000e+08,1.800000e+01,1.100000e+01,1.017000e+03,33446300201
3.856296600000e+08,1.800000e+01,1.100000e+01,1.017000e+03,33446300203
3.856299600000e+08,1.900000e+01,1.100000e+01,1.017000e+03,33446300204
3.856307400000e+08,1.900000e+01,1.200000e+01,1.017000e+03,33446300205
3.856312800000e+08,1.900000e+01,1.200000e+01,1.017000e+03,33446300208
3.856314600000e+08,1.900000e+01,1.200000e+01,1.017000e+03,33446300209
3.856317000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,33446300210
3.856318200000e+08,1.900000e+01,1.200000e+01,1.017000e+03,33446300211
3.856320600000e+08,1.900000e+01,1.300000e+01,1.017000e+03,33446300212
3.856327200000e+08,1.900000e+01,1.300000e+01,1.017000e+03,33446300218
3.856332000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,33446300222
3.856335000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,33446300224
3.856336800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,33446300226
3.856342200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,33446300227
3.856347000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,33446300230
3.856350600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,33446300232
3.856353000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,33446300233
3.856363200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,33446300234
3.856366800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,33446300236
3.856371000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,33446300237
3.856380000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,33446300246
3.856384200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,33446300249
3.856387200000e+08,2.000000e+01,1.700000e+01,1.017000e+03,33446300253
3.856392000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,33446300256
3.856398000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,33446300264
3.856403400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,33446300267
3.856406400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,33446300269
3.856415400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,33446300272
3.856417200000e+08,2.000000e+01,1.800000e+01,1.017000e+03,33446300273
3.856419000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,33446300274
3.856425000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,33446300275
3.856428000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,33446300276
3.856431600000e+08,2.100000e+01,1.900000e+01,1.017000e+03,33446300279
3.856437000000e+08,2.100000e+01,1.900000e+01,1.017000e+03,33446300282
3.856441800000e+08,2.100000e+01,1.900000e+01,1.017000e+03,33446300287
3.856445400000e+08,2.100000e+01,1.900000e+01,1.017000e+03,33446300288
3.856447800000e+08,2.100000e+01,2.000000e+01,1.017000e+03,33446300289
3.856452000000e+08,2.100000e+01,2.000000e+01,1.017000e+03,33446300291
3.856455000000e+08,2.100000e+01,2.000000e+01,1.017000e+03,33446300292
3.856456800000e+08,2.100000e+01,2.000000e+01,1.017000e+03,33446300293
3.856461000000e+08,2.100000e+01,2.000000e+01,1.017000e+03,33446300294
3.856462800000e+08,2.100000e+01,2.000000e+01,1.017000e+03,33446300295
3.856467000000e+08,2.100000e+01,2.000000e+01,1.017000e+03,33446300296
3.856469400000e+08,2.100000e+01,2.000000e+01,1.016000e+03,33446300297
3.856474200000e+08,2.100000e+01,2.000000e+01,1.016000e+03,33446300299
3.856479600000e+08,2.100000e+01,2.000000e+01,1.016000e+03,33446300305
3.856482000000e+08,2.100000e+01,2.000000e+01,1.016000e+03,33446300306
3.856483800000e+08,2.100000e+01,2.100000e+01,1.016000e+03,33446300307
3.856486200000e+08,2.100000e+01,2.100000e+01,1.016000e+03,33446300310
3.856492200000e+08,2.100000e+01,2.100000e+01,1.016000e+03,33446300311
3.856495800000e+08,2.100000e+01,2.100000e+01,1.016000e+03,33446300313
3.856500000000e+08,2.100000e+01,2.100000e+01,1.016000e+03,33446300315
3.856503000000e+08,2.100000e+01,2.100000e+01,1.016000e+03,33446300317
3.856508400000e+08,2.100000e+01,2.100000e+01,1.016000e+03,33446300319
3.856516800000e+08,2.100000e+01,2.100000e+01,1.015000e+03,33446300324
3.856519200000e+08,2.100000e+01,2.100000e+01,1.015000e+03,33446300327
