#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.129896000000e+08,2.160000e+01,2.130000e+01,1.002000e+03,12477900001
4.129932000000e+08,2.160000e+01,2.120000e+01,1.002000e+03,12478000002
4.129968000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12478000003
4.130004000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12478000004
4.130040000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12478000005
4.130076000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12478000006
4.130088000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12478000007
4.130100000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12478000008
4.130112000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12478000009
4.130124000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12478000010
4.130160000000e+08,2.120000e+01,2.090000e+01,1.003000e+03,12478000011
4.130196000000e+08,2.120000e+01,2.090000e+01,1.003000e+03,12478000012
4.130232000000e+08,2.120000e+01,2.090000e+01,1.004000e+03,12478000013
4.130232000000e+08,2.120000e+01,2.090000e+01,1.004000e+03,12478000014
4.130268000000e+08,2.120000e+01,2.090000e+01,1.004000e+03,12478000016
4.130292000000e+08,2.110000e+01,2.090000e+01,1.004000e+03,12478000017
4.130328000000e+08,2.110000e+01,2.090000e+01,1.003000e+03,12478000018
4.130352000000e+08,2.110000e+01,2.080000e+01,1.003000e+03,12478000019
4.130388000000e+08,2.120000e+01,2.090000e+01,1.002000e+03,12478000020
4.130400000000e+08,2.130000e+01,2.090000e+01,1.002000e+03,12478000021
4.130436000000e+08,2.140000e+01,2.100000e+01,1.003000e+03,12478000022
4.130448000000e+08,2.140000e+01,2.110000e+01,1.003000e+03,12478000023
4.130484000000e+08,2.150000e+01,2.110000e+01,1.003000e+03,12478000024
4.130484000000e+08,2.150000e+01,2.110000e+01,1.003000e+03,12478000025
4.130520000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12478000026
4.130556000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12478000027
4.130592000000e+08,2.160000e+01,2.130000e+01,1.005000e+03,12478000028
4.130628000000e+08,2.160000e+01,2.130000e+01,1.005000e+03,12478000029
4.130640000000e+08,2.160000e+01,2.130000e+01,1.005000e+03,12478000030
4.130664000000e+08,2.160000e+01,2.130000e+01,1.005000e+03,12478000031
4.130700000000e+08,2.150000e+01,2.120000e+01,1.005000e+03,12478000032
4.130736000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12478000033
4.130772000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12478000001
4.130808000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12478100002
4.130820000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12478100003
4.130844000000e+08,2.140000e+01,2.110000e+01,1.003000e+03,12478100004
4.130880000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12478100005
4.130916000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12478100006
4.130952000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12478100007
4.130976000000e+08,2.120000e+01,2.090000e+01,1.002000e+03,12478100008
4.131012000000e+08,2.120000e+01,2.090000e+01,1.003000e+03,12478100009
4.131048000000e+08,2.110000e+01,2.080000e+01,1.002000e+03,12478100010
4.131072000000e+08,2.120000e+01,2.090000e+01,1.002000e+03,12478100011
4.131108000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12478100012
4.131144000000e+08,2.180000e+01,2.140000e+01,1.002000e+03,12478100013
4.131180000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12478100014
4.131216000000e+08,2.240000e+01,2.200000e+01,1.001000e+03,12478100015
4.131252000000e+08,2.260000e+01,2.230000e+01,9.990000e+02,12478100016
4.131276000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12478100017
4.131312000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12478100018
4.131324000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12478100019
4.131348000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12478100020
4.131384000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12478100021
4.131396000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12478100022
4.131432000000e+08,2.270000e+01,2.230000e+01,9.990000e+02,12478100023
4.131456000000e+08,2.260000e+01,2.230000e+01,9.990000e+02,12478100024
4.131492000000e+08,2.260000e+01,2.220000e+01,1.000000e+03,12478100025
4.131504000000e+08,2.260000e+01,2.220000e+01,9.990000e+02,12478100026
4.131540000000e+08,2.250000e+01,2.220000e+01,9.990000e+02,12478100027
