#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.129907700833e+08,4.129939679354e+08,3.197852133572e+03,38562,32313,23133,6249,6249,0,21,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993394e+00,12477900001,0,0,0
2,4.129940420869e+08,4.129976068343e+08,3.564747406185e+03,42863,35878,26535,6985,6985,0,4,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.809762e+00,12478000002,0,0,0
3,4.129976121131e+08,4.130011938927e+08,3.581779585958e+03,42859,35878,26358,6981,6981,0,12,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.372897e+00,12478000003,0,0,0
4,4.130011982244e+08,4.130041997949e+08,3.001570535958e+03,36392,30587,22641,5805,5805,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000004,0,0,0
5,4.130042720818e+08,4.130077228929e+08,3.450811135054e+03,43102,36215,26798,6887,6887,0,12,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000005,0,0,0
6,4.130077280595e+08,4.130096349719e+08,1.906912409127e+03,24089,20309,14847,3780,3780,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000006,0,0,0
7,4.130097060865e+08,4.130100469521e+08,3.408655250669e+02,4287,3615,2274,672,672,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000007,0,0,0
8,4.130101243136e+08,4.130121909789e+08,2.066665271223e+03,26324,22220,16627,4104,4104,0,22,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000008,0,0,0
9,4.130122630381e+08,4.130135068671e+08,1.243829066873e+03,16090,13623,9942,2467,2467,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000009,0,0,0
10,4.130135850711e+08,4.130169659602e+08,3.380889164805e+03,43317,36676,27277,6641,6641,0,41,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000010,0,0,0
11,4.130169701180e+08,4.130203318894e+08,3.361771362424e+03,43268,36640,27266,6628,6628,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.843887e+00,12478000011,0,0,0
12,4.130203371020e+08,4.130236769232e+08,3.339821184218e+03,43364,36685,27528,6679,6679,0,26,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.424614e+00,12478000012,0,0,0
13,4.130236810465e+08,4.130241159874e+08,4.349408828616e+02,5846,5038,3272,808,808,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.270645e+00,12478000013,0,0,0
14,4.130241660285e+08,4.130275649332e+08,3.398904682577e+03,43229,36568,27429,6661,6661,0,20,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.115940e+00,12478000014,0,0,0
16,4.130277510318e+08,4.130294309903e+08,1.679958510756e+03,21725,18443,13710,3282,3282,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.788221e+00,12478000016,0,0,0
17,4.130295030301e+08,4.130328579454e+08,3.354915298045e+03,43291,36607,27495,6684,6684,0,5,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.036401e+00,12478000017,0,0,0
18,4.130328620164e+08,4.130361748948e+08,3.312878382683e+03,43405,36893,27788,6512,6512,0,24,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.364635e+00,12478000018,0,0,0
19,4.130361800222e+08,4.130395069868e+08,3.326964546144e+03,43348,36741,27679,6607,6607,0,7,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.440695e+00,12478000019,0,0,0
20,4.130395111709e+08,4.130411049946e+08,1.593823617220e+03,20710,17580,13021,3130,3130,0,2,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934168e+00,12478000020,0,0,0
21,4.130411760312e+08,4.130445409272e+08,3.364895936728e+03,43290,36789,27285,6501,6501,0,11,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.797677e+00,12478000021,0,0,0
22,4.130445450076e+08,4.130458509847e+08,1.305977095783e+03,16892,14304,10325,2588,2588,0,7,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989237e+00,12478000022,0,0,0
23,4.130459280985e+08,4.130492838585e+08,3.355759946644e+03,43332,36615,27571,6717,6717,0,25,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.470746e+00,12478000023,0,0,0
24,4.130492880989e+08,4.130496509885e+08,3.628895707130e+02,4709,3996,2739,713,713,0,5,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000024,0,0,0
25,4.130497230577e+08,4.130531099774e+08,3.386919729829e+03,43271,36512,27368,6759,6759,0,24,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.390190e+00,12478000025,0,0,0
26,4.130531141303e+08,4.130565239440e+08,3.409813728452e+03,43214,36586,27237,6628,6628,0,18,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.314670e+00,12478000026,0,0,0
27,4.130565280893e+08,4.130599617915e+08,3.433702241004e+03,43150,36370,27409,6780,6780,0,11,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.838833e+00,12478000027,0,0,0
28,4.130599660298e+08,4.130633908950e+08,3.424865172327e+03,43186,36395,27087,6791,6791,0,27,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.192640e+00,12478000028,0,0,0
29,4.130633960248e+08,4.130640679060e+08,6.718811600208e+02,8560,7179,5088,1381,1381,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.693908e+00,12478000029,0,0,0
30,4.130641451119e+08,4.130675519338e+08,3.406821945488e+03,43279,36398,27139,6881,6881,0,50,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.924679e+00,12478000030,0,0,0
31,4.130675571166e+08,4.130709425923e+08,3.385475688219e+03,43232,36645,27475,6587,6587,0,9,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.165382e+00,12478000031,0,0,0
32,4.130709480103e+08,4.130743539298e+08,3.405919492841e+03,43182,36404,27197,6778,6778,0,3,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907490e+00,12478000032,0,0,0
33,4.130743581617e+08,4.130777689384e+08,3.410776739419e+03,43225,36516,27195,6709,6709,0,24,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.743875e+00,12478000033,0,0,0
1,4.130777731136e+08,4.130811719307e+08,3.398817152679e+03,43206,36518,27247,6688,6688,0,5,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.086867e+00,12478000001,0,0,0
2,4.130811760020e+08,4.130820706441e+08,8.946421048641e+02,11446,9644,6847,1802,1802,0,9,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.849100e+00,12478100002,0,0,0
3,4.130821470943e+08,4.130855657704e+08,3.418676145256e+03,43224,36507,27298,6717,6717,0,35,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952451e+00,12478100003,0,0,0
4,4.130855710265e+08,4.130889419718e+08,3.370945347667e+03,43263,36695,27331,6568,6568,0,6,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.349276e+00,12478100004,0,0,0
5,4.130889460552e+08,4.130922949209e+08,3.348865638256e+03,43419,36696,27245,6723,6723,0,65,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478100005,0,0,0
6,4.130923000339e+08,4.130957079898e+08,3.407955813706e+03,43186,36547,26860,6639,6639,0,6,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478100006,0,0,0
7,4.130957130999e+08,4.130980999296e+08,2.386829697013e+03,30897,26158,19661,4739,4739,0,5,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478100007,0,0,0
8,4.130981710082e+08,4.131015108684e+08,3.339860157728e+03,43343,36747,27425,6596,6596,0,13,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478100008,0,0,0
9,4.131015150513e+08,4.131049346272e+08,3.419575889468e+03,43186,36446,27044,6740,6740,0,16,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987670e+00,12478100009,0,0,0
10,4.131049391854e+08,4.131083879611e+08,3.448775750637e+03,43096,36398,27334,6698,6698,0,1,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.726087e+00,12478100010,0,0,0
11,4.131083920677e+08,4.131118319070e+08,3.439839325726e+03,43114,36444,27048,6670,6670,0,1,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.928218e+00,12478100011,0,0,0
12,4.131118360075e+08,4.131153219861e+08,3.485978539586e+03,43028,36273,26587,6755,6755,0,1,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.047318e+00,12478100012,0,0,0
13,4.131153260721e+08,4.131187688841e+08,3.442811986446e+03,43114,36488,26719,6626,6626,0,1,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.188437e+00,12478100013,0,0,0
14,4.131187730875e+08,4.131222539714e+08,3.480883817017e+03,43032,36315,27239,6717,6717,0,1,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.401208e+00,12478100014,0,0,0
15,4.131222581035e+08,4.131257458124e+08,3.487708989561e+03,43029,36177,26389,6852,6852,0,6,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.487084e+00,12478100015,0,0,0
16,4.131257510414e+08,4.131284469137e+08,2.695872318208e+03,33050,27745,20459,5305,5305,0,13,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971323e+00,12478100016,0,0,0
17,4.131285220719e+08,4.131320559464e+08,3.533874478638e+03,42941,35997,26465,6944,6944,0,6,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.343628e+00,12478100017,0,0,0
18,4.131320600275e+08,4.131335129785e+08,1.452951060712e+03,17379,14599,10571,2780,2780,0,6,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.772948e+00,12478100018,0,0,0
19,4.131335830199e+08,4.131350399723e+08,1.456952354789e+03,17550,14677,10351,2873,2873,0,1,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.766120e+00,12478100019,0,0,0
20,4.131351124383e+08,4.131387119112e+08,3.599472962499e+03,42846,35901,26783,6945,6945,0,25,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.622309e+00,12478100020,0,0,0
21,4.131387163022e+08,4.131402338704e+08,1.517568185806e+03,18012,15188,10946,2824,2824,0,1,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.824883e+00,12478100021,0,0,0
22,4.131403050956e+08,4.131439068212e+08,3.601725541294e+03,42847,35877,26603,6970,6970,0,27,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.610568e+00,12478100022,0,0,0
23,4.131439110956e+08,4.131461449848e+08,2.233889246821e+03,26689,22302,16117,4387,4387,0,13,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.725148e+00,12478100023,0,0,0
24,4.131462192984e+08,4.131498199075e+08,3.600609125435e+03,42867,35798,26224,7069,7069,0,43,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.619101e+00,12478100024,0,0,0
25,4.131498252134e+08,4.131506949613e+08,8.697478991747e+02,10297,8618,6037,1679,1679,0,2,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.616091e+00,12478100025,0,0,0
26,4.131507624068e+08,4.131543509672e+08,3.588560410559e+03,42830,35928,26024,6902,6902,0,10,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.828261e+00,12478100026,0,0,0
27,4.131543560315e+08,4.131579569310e+08,3.600899520040e+03,42833,35792,26031,7041,7041,0,19,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.634767e+00,12478100027,0,0,0
