#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.911653550697e+08,2.911676039668e+08,2.248897151113e+03,45485,45414,42048,71,71,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.434220e+00,4336900001,0,0,0
2,2.911676090995e+08,2.911698809451e+08,2.271845617473e+03,45449,45349,41902,100,100,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.346681e+00,4336900002,0,0,0
3,2.911698850117e+08,2.911721469939e+08,2.261982175708e+03,45463,45359,41885,104,104,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.576229e+00,4337000003,0,0,0
4,2.911721510208e+08,2.911743939510e+08,2.242930191278e+03,45505,45404,42127,101,101,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.427360e+00,4337000004,0,0,0
5,2.911743980241e+08,2.911766359939e+08,2.237969833374e+03,45525,45430,41974,95,95,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.461364e+00,4337000005,0,0,0
6,2.911766400096e+08,2.911788998616e+08,2.259852031469e+03,45467,45362,41893,105,105,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.517913e+00,4337000006,0,0,0
7,2.911789040351e+08,2.911811499951e+08,2.245960043013e+03,45493,45376,41835,117,117,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.489544e+00,4337000007,0,0,0
8,2.911811540446e+08,2.911833929981e+08,2.238953482330e+03,45516,45411,42094,105,105,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.602233e+00,4337000008,0,0,0
9,2.911833970871e+08,2.911843799333e+08,9.828462318778e+02,19826,19783,18146,43,43,0,2,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.461377e+00,4337000009,0,0,0
10,2.911843901256e+08,2.911848119076e+08,4.217819919586e+02,8600,8580,7590,20,20,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.073286e+00,4337000010,0,0,0
11,2.911848220588e+08,2.911850849492e+08,2.628904836178e+02,5297,5286,4491,11,11,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.780302e+00,4337000011,0,0,0
12,2.911850950499e+08,2.911861089193e+08,1.013869421303e+03,20872,20811,19072,61,61,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.368473e+00,4337000012,0,0,0
13,2.911861200282e+08,2.911864129895e+08,2.929612998962e+02,6019,6003,5266,16,16,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.309523e+00,4337000013,0,0,0
14,2.911864230752e+08,2.911866489780e+08,2.259027891159e+02,4644,4630,3926,14,14,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.092512e+00,4337000014,0,0,0
16,2.911866760321e+08,2.911868489893e+08,1.729572694898e+02,3515,3503,2820,12,12,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.637931e+00,4337000016,0,0,0
17,2.911868590313e+08,2.911875339808e+08,6.749495031238e+02,13632,13598,12248,34,34,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.211538e+00,4337000017,0,0,0
18,2.911875450104e+08,2.911877239801e+08,1.789697029591e+02,3644,3635,3073,9,9,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.277778e+00,4337000018,0,0,0
19,2.911877350205e+08,2.911882689766e+08,5.339560391307e+02,10909,10878,9764,31,31,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.820561e+00,4337000019,0,0,0
30,2.911887310448e+08,2.911888968798e+08,1.658350431919e+02,3323,3312,2944,11,11,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.916170e+00,4337000030,0,0,0
33,2.911890170115e+08,2.911912669346e+08,2.249923033357e+03,45485,45389,41948,96,96,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.148820e+00,4337000033,0,0,0
34,2.911912711294e+08,2.911928939956e+08,1.622866215765e+03,33140,33049,30272,91,91,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.887931e+00,4337000034,0,0,0
35,2.911929040974e+08,2.911945339777e+08,1.629880347252e+03,32620,32545,30103,75,75,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.393011e+00,4337000035,0,0,0
38,2.911947351370e+08,2.911962959479e+08,1.560810975790e+03,31692,31610,29164,82,82,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.213188e+00,4337000038,0,0,0
39,2.911963060880e+08,2.911969999832e+08,6.938952491283e+02,14155,14118,12692,37,37,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.346760e+00,4337000039,0,0,0
47,2.911974900426e+08,2.911976899864e+08,1.999438191652e+02,4079,4074,3387,5,5,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.318408e+00,4337000047,0,0,0
49,2.911978610188e+08,2.911981039763e+08,2.429574975371e+02,5021,5008,4302,13,13,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.557377e+00,4337000049,0,0,0
512,2.912122691006e+08,2.912124729991e+08,2.038984963298e+02,4193,4187,3282,6,6,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.419513e+00,4337000512,0,0,0
513,2.912124830665e+08,2.912126658354e+08,1.827689732313e+02,3661,3656,2961,5,5,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.750000e+00,4337000513,0,0,0
518,2.912128930609e+08,2.912130559446e+08,1.628836696148e+02,3249,3239,2839,10,10,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.847561e+00,4337000518,0,0,0
541,2.912142420348e+08,2.912144119801e+08,1.699452783465e+02,3435,3428,2761,7,7,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.105262e+00,4337000541,0,0,0
547,2.912147861215e+08,2.912154689837e+08,6.828622453213e+02,13607,13578,12013,29,29,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.650583e+00,4337000547,0,0,0
550,2.912156000456e+08,2.912160619345e+08,4.618888691664e+02,9261,9244,8184,17,17,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.129590e+00,4337000550,0,0,0
595,2.912177340246e+08,2.912179239762e+08,1.899516391158e+02,3846,3836,2944,10,10,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.392670e+00,4337000595,0,0,0
597,2.912179670151e+08,2.912182179343e+08,2.509191501737e+02,5139,5126,4275,13,13,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.531746e+00,4337000597,0,0,0
598,2.912182280182e+08,2.912184359451e+08,2.079268785119e+02,4113,4104,3300,9,9,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.564593e+00,4337000598,0,0,0
600,2.912185160319e+08,2.912187689728e+08,2.529409384131e+02,4994,4982,4055,12,12,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.629923e+00,4337000600,0,0,0
602,2.912188030430e+08,2.912210949990e+08,2.291956041515e+03,45409,45286,41743,123,123,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.862626e+00,4337000602,0,0,0
603,2.912210990400e+08,2.912233779112e+08,2.278871282935e+03,45437,45322,41920,115,115,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.911404e+00,4337000603,0,0,0
604,2.912233820120e+08,2.912248819006e+08,1.499888616383e+03,29784,29707,27269,77,77,0,2,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.579614e+00,4337000604,0,0,0
610,2.912250950235e+08,2.912253409340e+08,2.459104802012e+02,4936,4922,4057,14,14,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.522267e+00,4337000610,0,0,0
612,2.912254180463e+08,2.912256149759e+08,1.969295992851e+02,3973,3966,3295,7,7,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.641414e+00,4337000612,0,0,0
613,2.912256250105e+08,2.912273389443e+08,1.713933871210e+03,33751,33660,31009,91,91,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.232073e+00,4337000613,0,0,0
614,2.912273500465e+08,2.912275159976e+08,1.659510607123e+02,3225,3216,2827,9,9,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.359282e+00,4337000614,0,0,0
626,2.912278370876e+08,2.912296719241e+08,1.834836500347e+03,36316,36215,33381,101,101,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.960781e+00,4337000626,0,0,0
632,2.912300140293e+08,2.912304599536e+08,4.459243121147e+02,8747,8716,7622,31,31,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.310963e+00,4337000632,0,0,0
633,2.912304710148e+08,2.912307849789e+08,3.139641478062e+02,6218,6206,5284,12,12,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.092064e+00,4337000633,0,0,0
634,2.912307960402e+08,2.912309569028e+08,1.608625137806e+02,3212,3203,2823,9,9,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.962963e+00,4337000634,0,0,0
635,2.912309670644e+08,2.912316889107e+08,7.218462854624e+02,14099,14053,12777,46,46,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.044262e+00,4337000635,0,0,0
680,2.912330810168e+08,2.912332469553e+08,1.659384264350e+02,3333,3327,2908,6,6,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.502995e+00,4337000680,0,0,0
681,2.912332570259e+08,2.912355739846e+08,2.316958699048e+03,45359,45236,41751,123,123,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.009491e+00,4337000681,0,0,0
682,2.912355780296e+08,2.912378909521e+08,2.312922502100e+03,45370,45232,41699,138,138,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.711321e+00,4337000682,0,0,0
683,2.912378950392e+08,2.912386909277e+08,7.958884760141e+02,15907,15862,14460,45,45,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.962359e+00,4337000683,0,0,0
684,2.912387020189e+08,2.912389509810e+08,2.489620694518e+02,4859,4846,3943,13,13,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.104000e+00,4337000684,0,0,0
718,2.912399480247e+08,2.912406799519e+08,7.319272008538e+02,14532,14499,13089,33,33,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.375170e+00,4337000718,0,0,0
719,2.912406900666e+08,2.912408659179e+08,1.758512878418e+02,3484,3469,2925,15,15,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.915256e+00,4337000719,0,0,0
769,2.912422241455e+08,2.912445389509e+08,2.314805419385e+03,45359,45229,41600,130,130,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.664076e+00,4337000769,0,0,0
770,2.912445430798e+08,2.912453819075e+08,8.388277044892e+02,16331,16276,14828,55,55,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.804761e+00,4337000770,0,0,0
771,2.912453930318e+08,2.912455639548e+08,1.709230785370e+02,3256,3248,2866,8,8,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.011627e+00,4337000771,0,0,0
773,2.912457061003e+08,2.912472329206e+08,1.526820319295e+03,29993,29905,27488,88,88,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.631547e+00,4337000773,0,0,0
774,2.912472440356e+08,2.912495679310e+08,2.323895343542e+03,45344,45236,41630,108,108,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.326879e+00,4337000774,0,0,0
775,2.912495720399e+08,2.912518989969e+08,2.326956939042e+03,45341,45219,41681,122,122,0,1,e,B,2016,3,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.513752e+00,4337000775,0,0,0
1,2.912519030377e+08,2.912542219979e+08,2.318960220695e+03,45353,45241,41513,112,112,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.595692e+00,4337000001,0,0,0
2,2.912542260849e+08,2.912565479338e+08,2.321848868668e+03,45338,45207,41462,131,131,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.384847e+00,4337000002,0,0,0
3,2.912565520208e+08,2.912588649666e+08,2.312945720792e+03,45351,45239,41732,112,112,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.200947e+00,4337100003,0,0,0
4,2.912588690099e+08,2.912606699254e+08,1.800915481031e+03,35223,35136,32328,87,87,0,2,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.329630e+00,4337100004,0,0,0
13,2.912608751329e+08,2.912613429401e+08,4.678072185516e+02,9214,9189,8168,25,25,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.279315e+00,4337100013,0,0,0
14,2.912613530748e+08,2.912636569396e+08,2.303864819765e+03,45376,45264,41747,112,112,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.519304e+00,4337100014,0,0,0
16,2.912637591147e+08,2.912639859770e+08,2.268623109460e+02,4514,4505,3830,9,9,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.899122e+00,4337100016,0,0,0
18,2.912640970322e+08,2.912643259336e+08,2.289014123082e+02,4549,4538,3752,11,11,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.595651e+00,4337100018,0,0,0
19,2.912643362917e+08,2.912648228964e+08,4.866047196388e+02,9767,9746,8574,21,21,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.196721e+00,4337100019,0,0,0
20,2.912648330210e+08,2.912654749913e+08,6.419703189731e+02,12389,12358,11107,31,31,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.001558e+00,4337100020,0,0,0
21,2.912654860856e+08,2.912668599874e+08,1.373901821911e+03,26942,26869,24585,73,73,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.522913e+00,4337100021,0,0,0
24,2.912670560386e+08,2.912673089917e+08,2.529530087113e+02,5015,4997,4148,18,18,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,6.519685e+00,4337100024,0,0,0
27,2.912673451756e+08,2.912696799955e+08,2.334819859326e+03,45320,45216,41733,104,104,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.470891e+00,4337100027,0,0,0
28,2.912696840181e+08,2.912719919465e+08,2.307928450108e+03,45377,45265,41682,112,112,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.674318e+00,4337100028,0,0,0
29,2.912719960994e+08,2.912743108566e+08,2.314757194936e+03,45361,45246,41805,115,115,0,2,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.842401e+00,4337100029,0,0,0
30,2.912743151240e+08,2.912766179251e+08,2.302801097393e+03,45394,45298,41773,96,96,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.499128e+00,4337100030,0,0,0
31,2.912766220958e+08,2.912789379907e+08,2.315894860327e+03,45368,45246,41597,122,122,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.098405e+00,4337100031,0,0,0
32,2.912789420376e+08,2.912812489638e+08,2.306926163316e+03,45373,45266,41658,107,107,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.431974e+00,4337100032,0,0,0
33,2.912812530368e+08,2.912835738606e+08,2.320823897243e+03,45346,45232,41486,114,114,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.274760e+00,4337100033,0,0,0
34,2.912835780234e+08,2.912858919973e+08,2.313973836541e+03,45345,45244,41542,101,101,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.901080e+00,4337100034,0,0,0
35,2.912858971027e+08,2.912882059832e+08,2.308880532086e+03,45373,45246,41686,127,127,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.089179e+00,4337100035,0,0,0
36,2.912882100630e+08,2.912905299670e+08,2.319903999448e+03,45345,45220,41687,125,125,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.008184e+00,4337100036,0,0,0
37,2.912905340550e+08,2.912928739792e+08,2.339924214900e+03,45313,45204,41386,109,109,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.975224e+00,4337100037,0,0,0
38,2.912928780195e+08,2.912952019699e+08,2.323950377524e+03,45344,45235,41680,109,109,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.556989e+00,4337100038,0,0,0
39,2.912952060189e+08,2.912975149670e+08,2.308948027134e+03,45362,45248,41569,114,114,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.439390e+00,4337100039,0,0,0
40,2.912975191202e+08,2.912998369662e+08,2.317845979929e+03,45361,45239,41603,122,122,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.448466e+00,4337100040,0,0,0
41,2.912998410468e+08,2.913021709828e+08,2.329935956061e+03,45334,45214,41563,120,120,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.916348e+00,4337100041,0,0,0
42,2.913021750901e+08,2.913044889536e+08,2.313863484561e+03,45359,45266,41543,93,93,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.748159e+00,4337100042,0,0,0
43,2.913044932009e+08,2.913068279814e+08,2.334780575991e+03,45317,45195,41436,122,122,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.831335e+00,4337100043,0,0,0
44,2.913068320860e+08,2.913091709623e+08,2.338876302838e+03,45314,45207,41517,107,107,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.794871e+00,4337100044,0,0,0
45,2.913091750489e+08,2.913115089554e+08,2.333906493843e+03,45319,45198,41523,121,121,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.671093e+00,4337100045,0,0,0
46,2.913115130190e+08,2.913138679415e+08,2.354922494531e+03,45269,45141,41622,128,128,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.245760e+00,4337100046,0,0,0
47,2.913138720442e+08,2.913162239809e+08,2.351936692059e+03,45287,45163,41542,124,124,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.922652e+00,4337100047,0,0,0
48,2.913162280619e+08,2.913186059853e+08,2.377923359334e+03,45240,45119,41408,121,121,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.467844e+00,4337100048,0,0,0
49,2.913186100267e+08,2.913209709933e+08,2.360966605842e+03,45273,45120,41589,153,153,0,2,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.123200e+00,4337100049,0,0,0
50,2.913209750158e+08,2.913230559828e+08,2.080967064619e+03,40271,40156,36707,115,115,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.398175e+00,4337100050,0,0,0
103,2.913245790276e+08,2.913252759971e+08,6.969694774151e+02,13334,13294,11994,40,40,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.361030e+00,4337100103,0,0,0
122,2.913257920219e+08,2.913281449989e+08,2.352977045357e+03,45288,45169,41555,119,119,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.750212e+00,4337100122,0,0,0
123,2.913281490235e+08,2.913283869915e+08,2.379680357575e+02,4575,4562,3790,13,13,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.435146e+00,4337100123,0,0,0
158,2.913295490254e+08,2.913319059894e+08,2.356964019835e+03,45273,45163,41416,110,110,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.969890e+00,4337100158,0,0,0
159,2.913319101385e+08,2.913342599922e+08,2.349853753388e+03,45298,45162,41607,136,136,0,1,e,B,2016,3,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.749045e+00,4337100159,0,0,0
