#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.505222903725e+08,3.505238604749e+08,1.570102399647e+03,48110,42598,39459,5512,5512,0,48079,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.180000e+02,0.000000e+00,24405600001,0,11141120,0
2,3.505240382912e+08,3.505255784258e+08,1.540134591222e+03,47251,41879,38867,5372,5372,0,47220,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819230e+01,1.080000e+02,0.000000e+00,24405600002,0,11141120,0
3,3.505257856682e+08,3.505274016698e+08,1.616001559854e+03,49129,43640,40217,5489,5489,0,49098,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.100000e+02,0.000000e+00,24405700003,0,11141120,0
4,3.505275469139e+08,3.505291215528e+08,1.574638828576e+03,48286,42736,39375,5550,5550,0,48255,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819260e+01,1.200000e+02,0.000000e+00,24405700004,0,11141120,0
5,3.505292919735e+08,3.505308391647e+08,1.547191240907e+03,47568,42121,39019,5447,5447,0,47537,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24405700005,0,11141120,0
6,3.505310380229e+08,3.505325585476e+08,1.520524712741e+03,46856,41544,38469,5312,5312,0,46826,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.070000e+02,0.000000e+00,24405700006,0,11141120,0
7,3.505327781260e+08,3.505343808869e+08,1.602760828912e+03,49355,43743,40248,5612,5612,0,49324,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24405700007,0,11141120,0
8,3.505345135113e+08,3.505361010309e+08,1.587519637167e+03,48972,43342,40043,5630,5630,0,48941,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24405700008,0,11141120,0
9,3.505362524174e+08,3.505378193623e+08,1.566944878995e+03,48333,42862,39670,5471,5471,0,48302,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24405700009,0,11141120,0
10,3.505379910137e+08,3.505395353105e+08,1.544296818972e+03,48356,42851,39327,5505,5505,0,48326,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.130000e+02,0.000000e+00,24405700010,0,11141120,0
11,3.505397110163e+08,3.505412560981e+08,1.545081737280e+03,48394,42865,39461,5529,5529,0,48364,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.070000e+02,0.000000e+00,24405700011,0,11141120,0
12,3.505414239069e+08,3.505429748650e+08,1.550958103538e+03,47945,42517,39369,5428,5428,0,47918,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.020000e+02,0.000000e+00,24405700012,0,11141120,0
13,3.505431617838e+08,3.505446896921e+08,1.527908349276e+03,47304,41955,38536,5349,5349,0,47274,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24405700013,0,11141120,0
14,3.505448946516e+08,3.505464069875e+08,1.512335876226e+03,46728,41433,38243,5295,5295,0,46700,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24405700014,0,11141120,0
15,3.505466207989e+08,3.505482348281e+08,1.614029215038e+03,49311,43799,40479,5512,5512,0,49280,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.320000e+02,0.000000e+00,24405700015,0,11141120,0
16,3.505483705371e+08,3.505499502704e+08,1.579733287036e+03,48849,43317,39721,5532,5532,0,48820,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.270000e+02,0.000000e+00,24405700016,0,11141120,0
17,3.505501047209e+08,3.505510271375e+08,9.224165185094e+02,29050,25772,23745,3278,3278,0,29031,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819233e+01,1.350000e+02,0.000000e+00,24405700017,0,11141120,0
18,3.505511739630e+08,3.505515636688e+08,3.897058671117e+02,14228,12619,11348,1609,1609,0,14219,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.280000e+02,0.000000e+00,24405700018,0,11141120,0
19,3.505529191909e+08,3.505544637518e+08,1.544560888231e+03,47156,41907,38913,5249,5249,0,47125,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24405700019,0,11141120,0
20,3.505546749402e+08,3.505562890226e+08,1.614082425356e+03,49637,44230,40707,5407,5407,0,49606,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.400000e+01,0.000000e+00,24405700020,0,11141120,0
21,3.505564106608e+08,3.505565023391e+08,9.167832595110e+01,5640,5026,4494,614,614,0,5637,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24405700021,0,11141120,0
22,3.505566890600e+08,3.505572547986e+08,5.657386116982e+02,19141,17026,15661,2115,2115,0,19128,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24405700022,0,11141120,0
23,3.505574473312e+08,3.505590801691e+08,1.632837920666e+03,49658,44187,40928,5471,5471,0,49628,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.150000e+02,0.000000e+00,24405700023,0,11141120,0
24,3.505591999905e+08,3.505607971482e+08,1.597157647848e+03,48520,43156,39808,5364,5364,0,48490,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.500000e+01,0.000000e+00,24405700024,0,11141120,0
25,3.505609616769e+08,3.505625131486e+08,1.551471680939e+03,47959,42493,39249,5466,5466,0,47930,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.140000e+02,0.000000e+00,24405700025,0,11141120,0
26,3.505627002600e+08,3.505643400954e+08,1.639835446119e+03,49745,44120,40833,5625,5625,0,49712,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.170000e+02,0.000000e+00,24405700026,0,11141120,0
27,3.505644599102e+08,3.505660581067e+08,1.598196534276e+03,48538,42946,39759,5592,5592,0,48507,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24405700027,0,11141120,0
28,3.505662196593e+08,3.505677760040e+08,1.556344711542e+03,47341,42019,38698,5322,5322,0,47313,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819255e+01,7.400000e+01,0.000000e+00,24405700028,0,11141120,0
29,3.505679845275e+08,3.505696028101e+08,1.618282565832e+03,49150,43620,40331,5530,5530,0,49118,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.180000e+02,0.000000e+00,24405700029,0,11141120,0
30,3.505697402829e+08,3.505713217069e+08,1.581424050868e+03,48591,43007,39802,5584,5584,0,48560,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.140000e+02,0.000000e+00,24405700030,0,11141120,0
31,3.505714841874e+08,3.505730380443e+08,1.553856925726e+03,46983,41648,38593,5335,5335,0,46955,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.130000e+02,0.000000e+00,24405700031,0,11141120,0
32,3.505732551149e+08,3.505748637232e+08,1.608608332694e+03,48800,43314,40107,5486,5486,0,48769,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.170000e+02,0.000000e+00,24405700032,0,11141120,0
33,3.505750134302e+08,3.505750791971e+08,6.576690399647e+01,4783,4218,3673,565,565,0,4780,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.170000e+02,0.000000e+00,24405700033,0,11141120,0
34,3.505767685648e+08,3.505784041220e+08,1.635557175994e+03,49789,44194,40792,5595,5595,0,49756,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24405700034,0,11141120,0
35,3.505785272439e+08,3.505786211609e+08,9.391694134474e+01,5689,5043,4488,646,646,0,5686,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.030000e+02,0.000000e+00,24405700035,0,11141120,0
36,3.505802822285e+08,3.505807688366e+08,4.866080379486e+02,16657,14718,13384,1939,1939,0,16646,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.030000e+02,0.000000e+00,24405700036,0,11141120,0
37,3.505815176102e+08,3.505831323589e+08,1.614748699427e+03,49176,43592,40339,5584,5584,0,49145,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.140000e+02,0.000000e+00,24405700037,0,11141120,0
38,3.505832691703e+08,3.505848498284e+08,1.580658173800e+03,48795,43285,39930,5510,5510,0,48764,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.100000e+02,0.000000e+00,24405700038,0,11141120,0
39,3.505849999173e+08,3.505865682454e+08,1.568328103185e+03,47874,42451,39444,5423,5423,0,47843,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24405700039,0,11141120,0
40,3.505867558720e+08,3.505882869147e+08,1.531042710602e+03,47136,41904,38700,5232,5232,0,47105,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,9.300000e+01,0.000000e+00,24405700040,0,11141120,0
41,3.505884973984e+08,3.505901106780e+08,1.613279693723e+03,49573,43924,40488,5649,5649,0,49542,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24405700041,0,11141120,0
42,3.505902372627e+08,3.505918276056e+08,1.590342907906e+03,48943,43415,40196,5528,5528,0,48912,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24405700042,0,11141120,0
43,3.505919748388e+08,3.505935460501e+08,1.571211233735e+03,48743,43197,40093,5546,5546,0,48713,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24405700043,0,11141120,0
44,3.505936995422e+08,3.505952641477e+08,1.564605471969e+03,47687,42303,38958,5384,5384,0,47657,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24405700044,0,11141120,0
45,3.505954593226e+08,3.505969828551e+08,1.523532436013e+03,47706,42363,39185,5343,5343,0,47676,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.010000e+02,0.000000e+00,24405700045,0,11141120,0
46,3.505971673884e+08,3.505987000942e+08,1.532705801606e+03,48157,42658,39266,5499,5499,0,48127,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24405700046,0,11141120,0
47,3.505988770124e+08,3.506004180690e+08,1.541056589007e+03,48542,42890,39643,5652,5652,0,48511,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.000000e+01,0.000000e+00,24405700047,0,11141120,0
48,3.506005851161e+08,3.506021379033e+08,1.552787123442e+03,49167,43559,40154,5608,5608,0,49136,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.140000e+02,0.000000e+00,24405700048,0,11141120,0
49,3.506022790085e+08,3.506038549021e+08,1.575893547595e+03,49778,44253,40920,5525,5525,0,49747,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24405700049,0,11141120,0
50,3.506039720454e+08,3.506048202142e+08,8.481687729359e+02,28138,25010,23163,3128,3128,0,28121,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.000000e+02,0.000000e+00,24405700050,0,11141120,0
51,3.506056786974e+08,3.506071840224e+08,1.505324943423e+03,48121,42552,39467,5569,5569,0,48092,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.900000e+01,0.000000e+00,24405700051,0,11141120,0
52,3.506073588850e+08,3.506076121298e+08,2.532447587848e+02,10741,9510,8712,1231,1231,0,10734,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24405700052,0,11141120,0
1,3.506090503573e+08,3.506106181804e+08,1.567823096156e+03,49590,43902,40672,5688,5688,0,49559,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.240000e+02,0.000000e+00,24405700001,0,11141120,0
2,3.506107439078e+08,3.506122295909e+08,1.485683042407e+03,47322,42028,38790,5294,5294,0,47295,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24405700002,0,11141120,0
3,3.506124208771e+08,3.506139476882e+08,1.526811061025e+03,48401,43027,39886,5374,5374,0,48371,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24405800003,0,11141120,0
4,3.506141125703e+08,3.506156659523e+08,1.553382075787e+03,49948,44274,41086,5674,5674,0,49918,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.060000e+02,0.000000e+00,24405800004,0,11141120,0
5,3.506157768657e+08,3.506172762241e+08,1.499358413637e+03,48730,43135,39747,5595,5595,0,48701,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.050000e+02,0.000000e+00,24405800005,0,11141120,0
6,3.506174279995e+08,3.506188860858e+08,1.458086281955e+03,47144,41876,38624,5268,5268,0,47115,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24405800006,0,11141120,0
7,3.506190958881e+08,3.506206058047e+08,1.509916605592e+03,49140,43596,40538,5544,5544,0,49111,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.230000e+02,0.000000e+00,24405800007,0,11141120,0
8,3.506207467332e+08,3.506222151223e+08,1.468389041722e+03,48229,42733,39573,5496,5496,0,48200,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24405800008,0,11141120,0
9,3.506223847606e+08,3.506238249195e+08,1.440158859730e+03,47870,42455,39464,5415,5415,0,47841,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.100000e+02,0.000000e+00,24405800009,0,11141120,0
10,3.506240093091e+08,3.506254341702e+08,1.424861109436e+03,47253,41834,38764,5419,5419,0,47225,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.900000e+01,0.000000e+00,24405800010,0,11141120,0
11,3.506256470730e+08,3.506271556356e+08,1.508562612355e+03,49908,44248,41143,5660,5660,0,49879,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.100000e+02,0.000000e+00,24405800011,0,11141120,0
12,3.506272683621e+08,3.506287629195e+08,1.494557429731e+03,49546,43920,40505,5626,5626,0,49517,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.030000e+02,0.000000e+00,24405800012,0,11141120,0
13,3.506288929170e+08,3.506303770927e+08,1.484175735295e+03,49072,43402,40266,5670,5670,0,49043,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.040000e+02,0.000000e+00,24405800013,0,11141120,0
14,3.506305143971e+08,3.506319861116e+08,1.471714550138e+03,48622,43149,39679,5473,5473,0,48593,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819227e+01,1.240000e+02,0.000000e+00,24405800014,0,11141120,0
15,3.506321425506e+08,3.506335971194e+08,1.454568852901e+03,49124,43433,39661,5691,5691,0,49095,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.170000e+02,0.000000e+00,24405800015,0,11141120,0
16,3.506337374932e+08,3.506352084455e+08,1.470952359915e+03,48776,43340,40363,5436,5436,0,48747,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.240000e+02,0.000000e+00,24405800016,0,11141120,0
17,3.506353586236e+08,3.506368197683e+08,1.461144707322e+03,48437,43062,39775,5375,5375,0,48408,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24405800017,0,11141120,0
18,3.506369810841e+08,3.506384280193e+08,1.446935235798e+03,48177,42884,39715,5293,5293,0,48149,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.220000e+02,0.000000e+00,24405800018,0,11141120,0
19,3.506386048198e+08,3.506400370163e+08,1.432196584046e+03,47798,42541,39433,5257,5257,0,47769,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.600000e+01,0.000000e+00,24405800019,0,11141120,0
20,3.506402224382e+08,3.506416503228e+08,1.427884595037e+03,47497,42248,39143,5249,5249,0,47470,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24405800020,0,11141120,0
21,3.506418431895e+08,3.506432582696e+08,1.415080140591e+03,46755,41557,38640,5198,5198,0,46726,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.130000e+02,0.000000e+00,24405800021,0,11141120,0
22,3.506434743142e+08,3.506449792513e+08,1.504937133014e+03,49661,44086,40969,5575,5575,0,49632,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24405800022,0,11141120,0
23,3.506451035875e+08,3.506465890570e+08,1.485469526708e+03,49337,43773,40420,5564,5564,0,49308,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24405800023,0,11141120,0
24,3.506467181220e+08,3.506475558396e+08,8.377176277637e+02,30092,26495,24145,3597,3597,0,30075,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24405800024,0,11141120,0
25,3.506477619948e+08,3.506491675983e+08,1.405603504360e+03,47519,42114,38978,5405,5405,0,47492,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24405800025,0,11141120,0
26,3.506493554578e+08,3.506507780346e+08,1.422576755583e+03,47920,42582,39501,5338,5338,0,47892,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.110000e+02,0.000000e+00,24405800026,0,11141120,0
27,3.506509581825e+08,3.506523891131e+08,1.430930598319e+03,48013,42541,39345,5472,5472,0,47984,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24405800027,0,11141120,0
28,3.506525611873e+08,3.506539968623e+08,1.435674995422e+03,48321,42927,39808,5394,5394,0,48293,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036106e+01,1.819250e+01,1.280000e+02,0.000000e+00,24405800028,0,11141120,0
29,3.506541649529e+08,3.506556080215e+08,1.443068540692e+03,48661,43234,40107,5427,5427,0,48632,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.020000e+02,0.000000e+00,24405800029,0,11141120,0
30,3.506557651061e+08,3.506572171045e+08,1.451998354316e+03,49295,43777,40543,5518,5518,0,49266,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.240000e+02,0.000000e+00,24405800030,0,11141120,0
31,3.506573507858e+08,3.506587222071e+08,1.371421258509e+03,47104,41728,38571,5376,5376,0,47078,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24405800031,0,11141120,0
32,3.506589254594e+08,3.506603332302e+08,1.407770768225e+03,48227,42856,39759,5371,5371,0,48201,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.350000e+02,0.000000e+00,24405800032,0,11141120,0
33,3.506605033168e+08,3.506619437399e+08,1.440423069119e+03,48838,43248,40133,5590,5590,0,48810,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.130000e+02,0.000000e+00,24405800033,0,11141120,0
34,3.506620894742e+08,3.506635532068e+08,1.463732620299e+03,49632,44084,41134,5548,5548,0,49608,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24405800034,0,11141120,0
35,3.506636795580e+08,3.506650580307e+08,1.378472717047e+03,47393,42164,39167,5229,5229,0,47366,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.020000e+02,0.000000e+00,24405800035,0,11141120,0
36,3.506652519516e+08,3.506666686678e+08,1.416716160119e+03,48264,42889,39732,5375,5375,0,48237,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.100000e+02,0.000000e+00,24405800036,0,11141120,0
37,3.506668350084e+08,3.506682788854e+08,1.443876963735e+03,49429,43928,40718,5501,5501,0,49400,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24405800037,0,11141120,0
38,3.506684102758e+08,3.506697830416e+08,1.372765758514e+03,47246,41833,38831,5413,5413,0,47220,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24405800038,0,11141120,0
39,3.506699804049e+08,3.506713920313e+08,1.411626471102e+03,48031,42801,39748,5230,5230,0,48006,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24405800039,0,11141120,0
40,3.506715708570e+08,3.506730030561e+08,1.432199121296e+03,49042,43530,40286,5512,5512,0,49013,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24405800040,0,11141120,0
41,3.506731476969e+08,3.506745050588e+08,1.357361864984e+03,46610,41275,38298,5335,5335,0,46583,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.100000e+02,0.000000e+00,24405800041,0,11141120,0
42,3.506747235476e+08,3.506761171303e+08,1.393582683861e+03,47200,41987,39038,5213,5213,0,47173,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24405800042,0,11141120,0
43,3.506763190651e+08,3.506777279038e+08,1.408838635981e+03,48071,42643,39597,5428,5428,0,48043,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24405800043,0,11141120,0
44,3.506779024981e+08,3.506793359104e+08,1.433412274063e+03,48826,43286,40179,5540,5540,0,48798,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24405800044,0,11141120,0
45,3.506794879947e+08,3.506809473018e+08,1.459307101727e+03,49331,43846,40702,5485,5485,0,49302,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.030000e+02,0.000000e+00,24405800045,0,11141120,0
46,3.506810808999e+08,3.506825590333e+08,1.478133332193e+03,49969,44346,41009,5623,5623,0,49940,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.120000e+02,0.000000e+00,24405800046,0,11141120,0
