#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.505222920000e+08,3.505223550000e+08,2.503175e+01,6.303406e-01,2.320635e+01,6.069223e-01,9.270768e-01,6.547492e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505223550000e+08,3.505224620000e+08,2.534579e+01,4.866997e-01,2.351402e+01,4.687827e-01,9.277286e-01,4.972203e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505224620000e+08,3.505225700000e+08,2.559259e+01,4.867941e-01,2.376852e+01,4.691256e-01,9.287265e-01,4.893718e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505225700000e+08,3.505226770000e+08,2.555140e+01,4.886698e-01,2.380374e+01,4.716618e-01,9.316021e-01,4.827669e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505226770000e+08,3.505227840000e+08,2.436449e+01,4.771850e-01,2.271028e+01,4.607012e-01,9.321058e-01,4.926952e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505227840000e+08,3.505228920000e+08,2.529630e+01,4.839679e-01,2.345370e+01,4.660085e-01,9.271596e-01,4.971907e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505228920000e+08,3.505229990000e+08,2.657009e+01,4.983158e-01,2.418692e+01,4.754429e-01,9.103060e-01,5.359039e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505229990000e+08,3.505231070000e+08,2.520370e+01,4.830814e-01,2.335185e+01,4.649955e-01,9.265246e-01,5.000982e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505231070000e+08,3.505232140000e+08,2.523364e+01,4.856217e-01,2.381308e+01,4.717544e-01,9.437037e-01,4.435840e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505232140000e+08,3.505233210000e+08,2.549533e+01,4.881333e-01,2.364486e+01,4.700851e-01,9.274194e-01,4.967367e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505233210000e+08,3.505234290000e+08,2.458333e+01,4.770990e-01,2.272222e+01,4.586839e-01,9.242938e-01,5.133796e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505234290000e+08,3.505235360000e+08,2.473832e+01,4.808318e-01,2.287850e+01,4.624044e-01,9.248205e-01,5.125088e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505235360000e+08,3.505236430000e+08,2.528037e+01,4.860711e-01,2.344860e+01,4.681301e-01,9.275416e-01,4.984566e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505236430000e+08,3.505237510000e+08,2.562963e+01,4.871462e-01,2.381482e+01,4.695823e-01,9.291908e-01,4.875446e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505237510000e+08,3.505238580000e+08,2.527103e+01,4.859813e-01,2.333645e+01,4.670092e-01,9.234468e-01,5.113101e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505240390000e+08,3.505241800000e+08,2.554610e+01,4.256501e-01,2.349645e+01,4.082175e-01,9.197668e-01,4.526308e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505241800000e+08,3.505242880000e+08,2.479630e+01,4.791611e-01,2.294444e+01,4.609214e-01,9.253174e-01,5.079837e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505242880000e+08,3.505243950000e+08,2.539252e+01,4.871481e-01,2.367290e+01,4.703637e-01,9.322783e-01,4.820499e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505243950000e+08,3.505245020000e+08,2.538318e+01,4.870585e-01,2.357009e+01,4.693413e-01,9.285714e-01,4.941728e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505245020000e+08,3.505246100000e+08,2.547222e+01,4.856479e-01,2.373148e+01,4.687600e-01,9.316612e-01,4.810801e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505246100000e+08,3.505247170000e+08,2.580374e+01,4.910768e-01,2.400935e+01,4.736944e-01,9.304600e-01,4.840977e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505247170000e+08,3.505248250000e+08,2.465741e+01,4.778173e-01,2.286111e+01,4.600836e-01,9.271498e-01,5.036219e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505248250000e+08,3.505249320000e+08,2.713084e+01,5.035467e-01,2.479439e+01,4.813765e-01,9.138822e-01,5.206766e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505249320000e+08,3.505250390000e+08,2.527103e+01,4.859813e-01,2.332710e+01,4.669157e-01,9.230769e-01,5.124411e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505250390000e+08,3.505251470000e+08,2.494444e+01,4.805903e-01,2.315741e+01,4.630556e-01,9.283593e-01,4.968658e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505251470000e+08,3.505252540000e+08,2.509346e+01,4.842709e-01,2.357009e+01,4.693413e-01,9.392924e-01,4.608397e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505252540000e+08,3.505253610000e+08,2.530841e+01,4.863406e-01,2.344860e+01,4.681301e-01,9.265140e-01,5.014226e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505253610000e+08,3.505254690000e+08,2.535185e+01,4.844991e-01,2.391667e+01,4.705854e-01,9.433894e-01,4.416496e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505254690000e+08,3.505255760000e+08,2.659813e+01,4.985786e-01,2.457944e+01,4.792853e-01,9.241040e-01,4.964235e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505257870000e+08,3.505258980000e+08,2.703604e+01,4.935260e-01,2.459459e+01,4.707153e-01,9.096968e-01,5.231991e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505258980000e+08,3.505260060000e+08,2.501852e+01,4.813034e-01,2.297222e+01,4.612004e-01,9.182087e-01,5.272075e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505260060000e+08,3.505261130000e+08,2.619626e+01,4.947978e-01,2.437383e+01,4.772764e-01,9.304317e-01,4.805477e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505261130000e+08,3.505262210000e+08,2.464815e+01,4.777275e-01,2.285185e+01,4.599905e-01,9.271225e-01,5.038037e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505262210000e+08,3.505263280000e+08,2.508411e+01,4.841807e-01,2.307477e+01,4.643835e-01,9.198956e-01,5.239696e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505263280000e+08,3.505264350000e+08,2.483178e+01,4.817392e-01,2.305607e+01,4.641954e-01,9.284908e-01,4.998896e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505264350000e+08,3.505265430000e+08,2.480556e+01,4.792505e-01,2.293518e+01,4.608284e-01,9.245988e-01,5.101284e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505265430000e+08,3.505266500000e+08,2.464486e+01,4.799227e-01,2.284112e+01,4.620264e-01,9.268107e-01,5.071823e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505266500000e+08,3.505267570000e+08,2.533645e+01,4.866099e-01,2.342056e+01,4.678501e-01,9.243822e-01,5.077772e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505267570000e+08,3.505268650000e+08,2.687037e+01,4.987983e-01,2.437037e+01,4.750280e-01,9.069607e-01,5.392358e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505268650000e+08,3.505269720000e+08,2.573832e+01,4.904539e-01,2.366355e+01,4.702708e-01,9.193900e-01,5.187552e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505269720000e+08,3.505270790000e+08,2.447663e+01,4.782819e-01,2.243925e+01,4.579439e-01,9.167621e-01,5.397854e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505270790000e+08,3.505271870000e+08,2.516667e+01,4.827263e-01,2.321296e+01,4.636106e-01,9.223694e-01,5.132681e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505271870000e+08,3.505272940000e+08,2.524299e+01,4.857116e-01,2.354206e+01,4.690621e-01,9.326175e-01,4.823507e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505272940000e+08,3.505274010000e+08,2.499065e+01,4.832779e-01,2.292523e+01,4.628763e-01,9.173523e-01,5.324794e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505275460000e+08,3.505276160000e+08,2.481429e+01,5.953905e-01,2.295714e+01,5.726773e-01,9.251583e-01,6.313641e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505276160000e+08,3.505277240000e+08,2.645370e+01,4.949158e-01,2.368518e+01,4.683025e-01,8.953448e-01,5.726911e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505277240000e+08,3.505278310000e+08,2.592523e+01,4.922316e-01,2.393458e+01,4.729563e-01,9.232156e-01,5.055160e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505278310000e+08,3.505279380000e+08,2.583178e+01,4.913435e-01,2.408411e+01,4.744314e-01,9.323444e-01,4.777173e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505279380000e+08,3.505280460000e+08,2.587037e+01,4.894287e-01,2.376852e+01,4.691256e-01,9.187545e-01,5.168759e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505280460000e+08,3.505281530000e+08,2.538318e+01,4.870585e-01,2.335514e+01,4.671963e-01,9.201031e-01,5.202576e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505281530000e+08,3.505282610000e+08,2.614815e+01,4.920492e-01,2.437963e+01,4.751182e-01,9.323654e-01,4.725471e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505282610000e+08,3.505283680000e+08,2.484112e+01,4.818299e-01,2.286916e+01,4.623099e-01,9.206170e-01,5.243555e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505283680000e+08,3.505284750000e+08,2.571963e+01,4.902758e-01,2.369159e+01,4.705494e-01,9.211482e-01,5.137434e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505284750000e+08,3.505285830000e+08,2.435185e+01,4.748475e-01,2.241667e+01,4.555894e-01,9.205323e-01,5.273960e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505285830000e+08,3.505286900000e+08,2.679439e+01,5.004147e-01,2.432710e+01,4.768187e-01,9.079177e-01,5.400047e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505286900000e+08,3.505287970000e+08,2.471963e+01,4.806501e-01,2.278505e+01,4.614590e-01,9.217391e-01,5.222321e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505287970000e+08,3.505289050000e+08,2.560185e+01,4.868821e-01,2.372222e+01,4.686686e-01,9.265823e-01,4.960151e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505289050000e+08,3.505290120000e+08,2.563551e+01,4.894734e-01,2.390654e+01,4.726792e-01,9.325556e-01,4.788477e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505290120000e+08,3.505291190000e+08,2.403738e+01,4.739709e-01,2.221495e+01,4.556494e-01,9.241835e-01,5.219460e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505292940000e+08,3.505294420000e+08,2.524324e+01,4.129921e-01,2.341892e+01,3.977888e-01,9.277302e-01,4.236292e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505294420000e+08,3.505295490000e+08,2.557009e+01,4.888485e-01,2.367290e+01,4.703637e-01,9.258041e-01,5.010621e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505295490000e+08,3.505296560000e+08,2.644860e+01,4.971752e-01,2.433645e+01,4.769103e-01,9.201413e-01,5.095597e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505296560000e+08,3.505297640000e+08,2.482407e+01,4.794294e-01,2.300926e+01,4.615720e-01,9.268929e-01,5.027430e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505297640000e+08,3.505298710000e+08,2.607477e+01,4.936491e-01,2.433645e+01,4.769103e-01,9.333333e-01,4.722486e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505298710000e+08,3.505299790000e+08,2.551852e+01,4.860891e-01,2.358333e+01,4.672945e-01,9.241654e-01,5.042767e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505299790000e+08,3.505300860000e+08,2.547663e+01,4.879543e-01,2.369159e+01,4.705494e-01,9.299340e-01,4.888965e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505300860000e+08,3.505301930000e+08,2.479439e+01,4.813765e-01,2.324299e+01,4.660732e-01,9.374293e-01,4.702038e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505301930000e+08,3.505303010000e+08,2.551852e+01,4.860891e-01,2.392593e+01,4.706765e-01,9.375907e-01,4.607779e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505303010000e+08,3.505304080000e+08,2.557944e+01,4.889378e-01,2.371963e+01,4.708277e-01,9.272926e-01,4.963182e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505304080000e+08,3.505305150000e+08,2.500000e+01,4.833682e-01,2.320561e+01,4.656982e-01,9.282243e-01,4.990605e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505305150000e+08,3.505306230000e+08,2.755556e+01,5.051178e-01,2.500926e+01,4.812143e-01,9.075941e-01,5.308591e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505306230000e+08,3.505307300000e+08,2.461682e+01,4.796496e-01,2.280374e+01,4.616482e-01,9.263477e-01,5.089466e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505307300000e+08,3.505308370000e+08,2.534579e+01,4.866997e-01,2.333645e+01,4.670092e-01,9.207227e-01,5.187928e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505310370000e+08,3.505311600000e+08,2.578862e+01,4.578903e-01,2.383740e+01,4.402272e-01,9.243380e-01,4.695564e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505311600000e+08,3.505312670000e+08,2.521495e+01,4.854418e-01,2.351402e+01,4.687827e-01,9.325426e-01,4.828677e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505312670000e+08,3.505313740000e+08,2.613084e+01,4.941796e-01,2.427103e+01,4.762689e-01,9.288269e-01,4.862469e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505313740000e+08,3.505314820000e+08,2.498148e+01,4.809470e-01,2.333333e+01,4.648111e-01,9.340252e-01,4.779113e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505314820000e+08,3.505315890000e+08,2.647663e+01,4.974386e-01,2.397196e+01,4.733255e-01,9.054006e-01,5.498462e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505315890000e+08,3.505316960000e+08,2.642056e+01,4.969116e-01,2.461682e+01,4.796496e-01,9.317297e-01,4.743489e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505316960000e+08,3.505318040000e+08,2.564815e+01,4.873221e-01,2.381482e+01,4.695823e-01,9.285198e-01,4.894952e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505318040000e+08,3.505319110000e+08,2.529906e+01,4.862508e-01,2.359813e+01,4.696203e-01,9.327669e-01,4.813200e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505319110000e+08,3.505320190000e+08,2.415741e+01,4.729479e-01,2.249074e+01,4.563415e-01,9.310080e-01,4.961796e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505320190000e+08,3.505321260000e+08,2.583178e+01,4.913435e-01,2.384112e+01,4.720320e-01,9.229378e-01,5.072687e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505321260000e+08,3.505322330000e+08,2.571028e+01,4.901867e-01,2.389720e+01,4.725868e-01,9.294802e-01,4.881242e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505322330000e+08,3.505323410000e+08,2.498148e+01,4.809470e-01,2.315741e+01,4.630556e-01,9.269829e-01,5.008724e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505323410000e+08,3.505324480000e+08,2.628972e+01,4.956796e-01,2.401869e+01,4.737866e-01,9.136153e-01,5.296819e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505324480000e+08,3.505325550000e+08,2.534579e+01,4.866997e-01,2.351402e+01,4.687827e-01,9.277286e-01,4.972203e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505327770000e+08,3.505328780000e+08,2.513861e+01,4.988960e-01,2.324752e+01,4.797640e-01,9.247735e-01,5.234458e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505328780000e+08,3.505329850000e+08,2.523364e+01,4.856217e-01,2.323364e+01,4.659795e-01,9.207407e-01,5.198905e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505329850000e+08,3.505330920000e+08,2.556075e+01,4.887591e-01,2.343925e+01,4.680368e-01,9.170018e-01,5.275221e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505330920000e+08,3.505332000000e+08,2.454630e+01,4.767395e-01,2.273148e+01,4.587774e-01,9.260656e-01,5.082054e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505332000000e+08,3.505333070000e+08,2.559813e+01,4.891164e-01,2.348598e+01,4.685031e-01,9.174882e-01,5.257295e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505333070000e+08,3.505334140000e+08,2.660748e+01,4.986662e-01,2.441121e+01,4.776424e-01,9.174570e-01,5.157501e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505334140000e+08,3.505335220000e+08,2.531482e+01,4.841450e-01,2.334259e+01,4.649033e-01,9.220922e-01,5.125998e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505335220000e+08,3.505336290000e+08,2.553271e+01,4.884910e-01,2.346729e+01,4.683166e-01,9.191069e-01,5.216730e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505336290000e+08,3.505337370000e+08,2.496296e+01,4.807687e-01,2.287037e+01,4.601768e-01,9.161721e-01,5.337316e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505337370000e+08,3.505338440000e+08,2.560748e+01,4.892057e-01,2.361682e+01,4.698063e-01,9.222628e-01,5.115246e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505338440000e+08,3.505339510000e+08,2.437383e+01,4.772764e-01,2.223364e+01,4.558411e-01,9.121932e-01,5.541835e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505339510000e+08,3.505340590000e+08,2.535185e+01,4.844991e-01,2.347222e+01,4.661925e-01,9.258583e-01,5.007105e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505340590000e+08,3.505341660000e+08,2.639252e+01,4.966478e-01,2.437383e+01,4.772764e-01,9.235128e-01,5.001308e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505341660000e+08,3.505342740000e+08,2.490741e+01,4.802334e-01,2.287037e+01,4.601768e-01,9.182156e-01,5.283617e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505342740000e+08,3.505343810000e+08,2.767290e+01,5.085521e-01,2.528037e+01,4.860711e-01,9.135427e-01,5.164710e-03,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505345150000e+08,3.505345960000e+08,2.522222e+01,5.580192e-01,2.346914e+01,5.382773e-01,9.304944e-01,5.626427e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505345960000e+08,3.505347030000e+08,2.529906e+01,4.862508e-01,2.358879e+01,4.695273e-01,9.323975e-01,4.825450e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505347030000e+08,3.505348100000e+08,2.627103e+01,4.955034e-01,2.429906e+01,4.765439e-01,9.249377e-01,4.969775e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505348100000e+08,3.505349180000e+08,2.524074e+01,4.834362e-01,2.339815e+01,4.654562e-01,9.269993e-01,4.982420e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505349180000e+08,3.505350250000e+08,2.535514e+01,4.867894e-01,2.333645e+01,4.670092e-01,9.203833e-01,5.197105e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505350250000e+08,3.505351320000e+08,2.583178e+01,4.913435e-01,2.391589e+01,4.727716e-01,9.258322e-01,4.984309e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505351320000e+08,3.505352400000e+08,2.558333e+01,4.867060e-01,2.374074e+01,4.688514e-01,9.279768e-01,4.918291e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505352400000e+08,3.505353470000e+08,2.650467e+01,4.977019e-01,2.371963e+01,4.708277e-01,8.949224e-01,5.758304e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505353470000e+08,3.505354550000e+08,2.483333e+01,4.795188e-01,2.316667e+01,4.631481e-01,9.328859e-01,4.831609e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505354550000e+08,3.505355620000e+08,2.506542e+01,4.840003e-01,2.333645e+01,4.670092e-01,9.310216e-01,4.893357e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505355620000e+08,3.505356690000e+08,2.576636e+01,4.907210e-01,2.394393e+01,4.730486e-01,9.292709e-01,4.882607e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505356690000e+08,3.505357770000e+08,2.514815e+01,4.825487e-01,2.325926e+01,4.640728e-01,9.248896e-01,5.057434e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505357770000e+08,3.505358840000e+08,2.547663e+01,4.879543e-01,2.349533e+01,4.685963e-01,9.222304e-01,5.129344e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505358840000e+08,3.505359910000e+08,2.561682e+01,4.892950e-01,2.392523e+01,4.728639e-01,9.339657e-01,4.743466e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505359910000e+08,3.505360990000e+08,2.566667e+01,4.874980e-01,2.374074e+01,4.688514e-01,9.249640e-01,5.003809e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505362510000e+08,3.505363140000e+08,2.506349e+01,6.307402e-01,2.336508e+01,6.089945e-01,9.322356e-01,6.325176e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505363140000e+08,3.505364210000e+08,2.579439e+01,4.909879e-01,2.410280e+01,4.746155e-01,9.344203e-01,4.711957e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505364210000e+08,3.505365280000e+08,2.509346e+01,4.842709e-01,2.332710e+01,4.669157e-01,9.296089e-01,4.936700e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505365280000e+08,3.505366360000e+08,2.642593e+01,4.946559e-01,2.452778e+01,4.765596e-01,9.281710e-01,4.833225e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505366360000e+08,3.505367430000e+08,2.620561e+01,4.948861e-01,2.403738e+01,4.739709e-01,9.172611e-01,5.202504e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505367430000e+08,3.505368500000e+08,2.560748e+01,4.892057e-01,2.360748e+01,4.697133e-01,9.218978e-01,5.126225e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505368500000e+08,3.505369580000e+08,2.477778e+01,4.789821e-01,2.272222e+01,4.586839e-01,9.170403e-01,5.331933e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505369580000e+08,3.505370650000e+08,2.581308e+01,4.911657e-01,2.381308e+01,4.717544e-01,9.225199e-01,5.087109e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505370650000e+08,3.505371730000e+08,2.755556e+01,5.051178e-01,2.518518e+01,4.829039e-01,9.139785e-01,5.139904e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505371730000e+08,3.505372800000e+08,2.545794e+01,4.877752e-01,2.365421e+01,4.701780e-01,9.291483e-01,4.916025e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505372800000e+08,3.505373870000e+08,2.536449e+01,4.868791e-01,2.369159e+01,4.705494e-01,9.340457e-01,4.764318e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505373870000e+08,3.505374950000e+08,2.489815e+01,4.801441e-01,2.318518e+01,4.633332e-01,9.312012e-01,4.881089e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505374950000e+08,3.505376020000e+08,2.519626e+01,4.852619e-01,2.334579e+01,4.671028e-01,9.265578e-01,5.023993e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505376020000e+08,3.505377090000e+08,2.533645e+01,4.866099e-01,2.339252e+01,4.675700e-01,9.232755e-01,5.111729e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505377090000e+08,3.505378170000e+08,2.549074e+01,4.858244e-01,2.351852e+01,4.666519e-01,9.226298e-01,5.092106e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505379890000e+08,3.505381390000e+08,2.621333e+01,4.180377e-01,2.380000e+01,3.983299e-01,9.079349e-01,4.610713e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700010
3.505381390000e+08,3.505382460000e+08,2.589720e+01,4.919653e-01,2.408411e+01,4.744314e-01,9.299892e-01,4.847338e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700010
3.505382460000e+08,3.505383540000e+08,2.516667e+01,4.827263e-01,2.301852e+01,4.616648e-01,9.146431e-01,5.359452e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700010
3.505383540000e+08,3.505384610000e+08,2.599065e+01,4.928522e-01,2.388785e+01,4.724944e-01,9.190938e-01,5.170948e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700010
3.505384610000e+08,3.505385680000e+08,2.528037e+01,4.860711e-01,2.299065e+01,4.635364e-01,9.094270e-01,5.518229e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700010
3.505385680000e+08,3.505386760000e+08,2.501852e+01,4.813034e-01,2.296296e+01,4.611074e-01,9.178386e-01,5.282924e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700010
3.505386760000e+08,3.505387830000e+08,2.556075e+01,4.887591e-01,2.356075e+01,4.692482e-01,9.217550e-01,5.135200e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700010
3.505387830000e+08,3.505388910000e+08,2.662037e+01,4.964725e-01,2.472222e+01,4.784448e-01,9.286957e-01,4.799276e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700010
3.505388910000e+08,3.505389980000e+08,2.570094e+01,4.900976e-01,2.352337e+01,4.688758e-01,9.152727e-01,5.310318e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700010
3.505389980000e+08,3.505391050000e+08,2.793458e+01,5.109509e-01,2.504673e+01,4.838198e-01,8.966209e-01,5.568751e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700010
3.505391050000e+08,3.505392130000e+08,2.573148e+01,4.881132e-01,2.355556e+01,4.670193e-01,9.154372e-01,5.277881e-03,2.200000e+01,0.000000e+00,1.008000e+03,24405700010
