#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.505222200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505239600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505257000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505275000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505292400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505309800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505327200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505344600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505362000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505379400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700010
3.505396200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405700011
3.505413600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700012
3.505431000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700013
3.505448400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405700014
3.505465800000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700015
3.505483200000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700016
3.505500600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700017
3.505510800000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700018
3.505528200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405700019
3.505546200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405700020
3.505563600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405700021
3.505566000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405700022
3.505573800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505591200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505608600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505626600000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505644000000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505662000000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505679400000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505696800000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505714200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505731600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24405700032
3.505749600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24405700033
3.505767000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24405700034
3.505784400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24405700035
3.505802400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405700036
3.505814400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405700037
3.505831800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405700038
3.505849200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405700039
3.505866600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405700040
3.505884600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24405700041
3.505901400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24405700042
3.505918800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24405700043
3.505936200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405700044
3.505954200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405700045
3.505971000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405700046
3.505988400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405700047
3.506005200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405700048
3.506022000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405700049
3.506039400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405700050
3.506056200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405700051
3.506073000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405700052
3.506089800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506107200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405700002
3.506124000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405800003
3.506140200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405800004
3.506157000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405800005
3.506173800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405800006
3.506190000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24405800007
3.506206800000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24405800008
3.506223000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24405800009
3.506239800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405800010
3.506256000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405800011
3.506272200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24405800012
3.506288400000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24405800013
3.506304600000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24405800014
3.506320800000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24405800015
3.506336400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24405800016
3.506352600000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24405800017
3.506368800000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24405800018
3.506385000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24405800019
3.506401800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24405800020
3.506417400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24405800021
3.506434200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24405800022
3.506450400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24405800023
3.506466600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24405800024
3.506476800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24405800025
3.506493000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24405800026
3.506509200000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24405800027
3.506524800000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24405800028
3.506541000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,24405800029
3.506557200000e+08,2.400000e+01,0.000000e+00,9.890000e+02,24405800030
3.506572800000e+08,2.400000e+01,0.000000e+00,9.890000e+02,24405800031
3.506589000000e+08,2.400000e+01,0.000000e+00,9.890000e+02,24405800032
3.506604600000e+08,2.400000e+01,0.000000e+00,9.890000e+02,24405800033
3.506620200000e+08,2.400000e+01,0.000000e+00,9.890000e+02,24405800034
3.506636400000e+08,2.400000e+01,0.000000e+00,9.890000e+02,24405800035
3.506652000000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24405800036
3.506667600000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24405800037
3.506683200000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24405800038
3.506698800000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24405800039
3.506715000000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24405800040
3.506730600000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24405800041
3.506746800000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24405800042
3.506762400000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24405800043
3.506778000000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24405800044
3.506794200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24405800045
3.506810400000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24405800046
3.506826000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24405800047
3.506842200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24405800048
3.506858400000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24405800049
3.506874000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24405800050
3.506890200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24405800051
