#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.151481000000e+08,1.863000e+01,1.085000e+01,1.003000e+03,62480400001
4.151505000000e+08,1.861000e+01,1.229000e+01,1.004000e+03,62480400002
4.151529000000e+08,1.860000e+01,1.183000e+01,1.004000e+03,62480500003
4.151553000000e+08,1.858000e+01,1.193000e+01,1.004000e+03,62480500004
4.151577000000e+08,1.856000e+01,1.196000e+01,1.003000e+03,62480500005
4.151601000000e+08,1.854000e+01,1.172000e+01,1.003000e+03,62480500006
4.151626200000e+08,1.848000e+01,9.540000e+00,1.004000e+03,62480500007
4.151649000000e+08,1.844000e+01,9.810000e+00,1.004000e+03,62480500008
4.151673000000e+08,1.841000e+01,1.062000e+01,1.004000e+03,62480500009
4.151697000000e+08,1.837000e+01,9.300000e+00,1.006000e+03,62480500010
4.151721000000e+08,1.835000e+01,9.510000e+00,1.006000e+03,62480500011
4.151745000000e+08,1.832000e+01,9.660000e+00,1.007000e+03,62480500012
4.151769000000e+08,1.829000e+01,1.104000e+01,1.007000e+03,62480500013
4.151793000000e+08,1.830000e+01,1.210000e+01,1.008000e+03,62480500014
4.151817000000e+08,1.830000e+01,1.285000e+01,1.008000e+03,62480500015
4.151841000000e+08,1.827000e+01,1.350000e+01,1.008000e+03,62480500016
4.151865000000e+08,1.825000e+01,1.417000e+01,1.009000e+03,62480500017
4.151889000000e+08,1.823000e+01,1.431000e+01,1.010000e+03,62480500018
4.151913000000e+08,1.822000e+01,1.459000e+01,1.010000e+03,62480500019
4.151940000000e+08,1.824000e+01,1.460000e+01,1.010000e+03,62480500020
4.151964000000e+08,1.825000e+01,1.497000e+01,1.010000e+03,62480500021
4.151988000000e+08,1.827000e+01,1.752000e+01,1.010000e+03,62480500022
4.152012000000e+08,1.830000e+01,1.744000e+01,1.010000e+03,62480500023
4.152036000000e+08,1.833000e+01,1.664000e+01,1.011000e+03,62480500024
4.152063000000e+08,1.841000e+01,1.768000e+01,1.011000e+03,62480500025
4.152087000000e+08,1.848000e+01,1.500000e+01,1.011000e+03,62480500027
4.152111000000e+08,1.850000e+01,1.137000e+01,1.011000e+03,62480500028
4.152135000000e+08,1.849000e+01,9.520000e+00,1.012000e+03,62480500029
4.152162000000e+08,1.847000e+01,8.580000e+00,1.012000e+03,62480500030
4.152186000000e+08,1.845000e+01,8.340000e+00,1.012000e+03,62480500031
4.152210000000e+08,1.845000e+01,8.470000e+00,1.012000e+03,62480500032
4.152234000000e+08,1.843000e+01,7.120000e+00,1.012000e+03,62480500033
4.152261000000e+08,1.841000e+01,7.600000e+00,1.012000e+03,62480500034
4.152285000000e+08,1.840000e+01,7.560000e+00,1.011000e+03,62480500035
4.152309000000e+08,1.838000e+01,8.260000e+00,1.011000e+03,62480500036
4.152336000000e+08,1.838000e+01,1.011000e+01,1.010000e+03,62480500037
4.152345000000e+08,1.839000e+01,1.029000e+01,1.011000e+03,62480500001
4.152372000000e+08,1.839000e+01,1.078000e+01,1.010000e+03,62480500002
4.152396000000e+08,1.839000e+01,1.026000e+01,1.010000e+03,62480600003
4.152420000000e+08,1.838000e+01,1.051000e+01,1.010000e+03,62480600004
4.152444000000e+08,1.838000e+01,1.051000e+01,1.009000e+03,62480600005
4.152468000000e+08,1.838000e+01,1.088000e+01,1.008000e+03,62480600006
4.152492000000e+08,1.838000e+01,1.104000e+01,1.008000e+03,62480600007
4.152516000000e+08,1.838000e+01,1.108000e+01,1.008000e+03,62480600008
4.152540000000e+08,1.838000e+01,1.167000e+01,1.007000e+03,62480600009
4.152564000000e+08,1.838000e+01,1.164000e+01,1.007000e+03,62480600010
4.152588000000e+08,1.839000e+01,1.216000e+01,1.007000e+03,62480600011
4.152612000000e+08,1.839000e+01,1.277000e+01,1.007000e+03,62480600012
4.152636000000e+08,1.840000e+01,1.411000e+01,1.008000e+03,62480600013
4.152660000000e+08,1.842000e+01,1.511000e+01,1.008000e+03,62480600014
4.152687000000e+08,1.846000e+01,1.622000e+01,1.007000e+03,62480600015
4.152711000000e+08,1.847000e+01,1.744000e+01,1.006000e+03,62480600016
4.152735000000e+08,1.858000e+01,1.814000e+01,1.007000e+03,62480600017
4.152759000000e+08,1.862000e+01,1.858000e+01,1.007000e+03,62480600018
4.152783000000e+08,1.863000e+01,1.886000e+01,1.007000e+03,62480600019
4.152807000000e+08,1.876000e+01,1.398000e+01,1.009000e+03,62480600020
4.152831000000e+08,1.877000e+01,1.306000e+01,1.010000e+03,62480600021
4.152855000000e+08,1.875000e+01,1.251000e+01,1.010000e+03,62480600022
4.152879000000e+08,1.873000e+01,1.300000e+01,1.010000e+03,62480600023
4.152903000000e+08,1.872000e+01,1.180000e+01,1.011000e+03,62480600024
4.152930000000e+08,1.871000e+01,1.220000e+01,1.012000e+03,62480600025
4.152954000000e+08,1.871000e+01,1.259000e+01,1.012000e+03,62480600026
4.152978000000e+08,1.871000e+01,1.300000e+01,1.013000e+03,62480600027
4.153005000000e+08,1.869000e+01,1.376000e+01,1.014000e+03,62480600029
4.153029000000e+08,1.867000e+01,1.355000e+01,1.015000e+03,62480600030
4.153053000000e+08,1.863000e+01,1.337000e+01,1.016000e+03,62480600031
4.153080000000e+08,1.860000e+01,1.310000e+01,1.016000e+03,62480600032
4.153104000000e+08,1.859000e+01,1.285000e+01,1.017000e+03,62480600033
4.153131000000e+08,1.859000e+01,1.259000e+01,1.018000e+03,62480600034
4.153155000000e+08,1.858000e+01,1.182000e+01,1.018000e+03,62480600035
