#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205404000000e+08,1.700000e+01,1.100000e+01,9.840000e+02,48370900001
3.205407000000e+08,1.700000e+01,1.100000e+01,9.840000e+02,48370900002
3.205410000000e+08,1.700000e+01,1.100000e+01,9.840000e+02,48370900003
3.205416000000e+08,1.700000e+01,1.100000e+01,9.840000e+02,48370900004
3.205419000000e+08,1.700000e+01,1.100000e+01,9.840000e+02,48370900005
3.205422000000e+08,1.700000e+01,1.100000e+01,9.840000e+02,48370900006
3.205422000000e+08,1.700000e+01,1.100000e+01,9.840000e+02,48370900007
3.205428000000e+08,1.700000e+01,1.100000e+01,9.840000e+02,48370900008
3.205437000000e+08,1.700000e+01,1.100000e+01,9.850000e+02,48370900009
3.205443000000e+08,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205458000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,48371000013
3.205458000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205473000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205482000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205500000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,48371000018
3.205506000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,48371000019
3.205515000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,48371000020
3.205527000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48371000021
3.205533000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48371000024
3.205542000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48371000025
3.205554000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48371000026
3.205560000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48371000027
3.205569000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48371000028
3.205572000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48371000030
3.205587000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48371000032
3.205596000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48371000033
3.205611000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48371000035
3.205620000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48371000036
3.205623000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205635000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205644000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205662000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205674000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48371000041
3.205680000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205695000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,48371000044
3.205698000000e+08,1.700000e+01,1.000000e+01,9.850000e+02,48371000046
3.205713000000e+08,1.800000e+01,1.000000e+01,9.850000e+02,48371000048
3.205716000000e+08,1.800000e+01,1.000000e+01,9.850000e+02,48371000049
3.205719000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48371000051
3.205731000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48371000052
3.205746000000e+08,1.900000e+01,1.100000e+01,9.850000e+02,48371000054
3.205746000000e+08,1.900000e+01,1.100000e+01,9.850000e+02,48371000055
3.205752000000e+08,1.900000e+01,1.100000e+01,9.850000e+02,48371000059
3.205767000000e+08,1.900000e+01,1.200000e+01,9.850000e+02,48371000061
3.205782000000e+08,2.000000e+01,1.300000e+01,9.850000e+02,48371000063
3.205797000000e+08,2.000000e+01,1.300000e+01,9.850000e+02,48371000065
3.205797000000e+08,2.000000e+01,1.300000e+01,9.850000e+02,48371000066
3.205803000000e+08,2.000000e+01,1.700000e+01,9.850000e+02,48371000067
3.205806000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,48371000068
3.205812000000e+08,1.900000e+01,2.100000e+01,9.850000e+02,48371000070
3.205821000000e+08,1.900000e+01,2.300000e+01,9.850000e+02,48371000071
3.205836000000e+08,1.900000e+01,2.400000e+01,9.850000e+02,48371000073
3.205842000000e+08,1.900000e+01,2.300000e+01,9.850000e+02,48371000074
3.205854000000e+08,1.900000e+01,2.300000e+01,9.850000e+02,48371000075
3.205869000000e+08,1.900000e+01,2.200000e+01,9.840000e+02,48371000077
3.205875000000e+08,1.900000e+01,2.200000e+01,9.840000e+02,48371000078
3.205887000000e+08,1.900000e+01,2.100000e+01,9.840000e+02,48371000080
3.205893000000e+08,1.900000e+01,2.200000e+01,9.840000e+02,48371000081
3.205902000000e+08,1.900000e+01,2.200000e+01,9.840000e+02,48371000082
3.205914000000e+08,1.800000e+01,2.100000e+01,9.840000e+02,48371000085
3.205923000000e+08,1.800000e+01,2.000000e+01,9.840000e+02,48371000086
3.205932000000e+08,1.800000e+01,2.000000e+01,9.840000e+02,48371000087
3.205944000000e+08,1.800000e+01,2.000000e+01,9.840000e+02,48371000088
3.205950000000e+08,1.800000e+01,2.000000e+01,9.840000e+02,48371000089
3.205953000000e+08,1.900000e+01,2.000000e+01,9.840000e+02,48371000090
3.205968000000e+08,1.900000e+01,2.000000e+01,9.840000e+02,48371000092
3.205971000000e+08,1.900000e+01,2.000000e+01,9.840000e+02,48371000093
3.205986000000e+08,1.900000e+01,2.000000e+01,9.840000e+02,48371000094
3.205989000000e+08,1.900000e+01,2.000000e+01,9.840000e+02,48371000095
3.205995000000e+08,1.900000e+01,1.900000e+01,9.840000e+02,48371000097
3.206007000000e+08,1.900000e+01,1.900000e+01,9.830000e+02,48371000099
3.206013000000e+08,1.900000e+01,1.900000e+01,9.840000e+02,48371000100
3.206016000000e+08,1.900000e+01,1.900000e+01,9.840000e+02,48371000101
3.206019000000e+08,1.900000e+01,1.900000e+01,9.840000e+02,48371000102
3.206022000000e+08,1.900000e+01,1.800000e+01,9.840000e+02,48371000104
3.206034000000e+08,1.900000e+01,1.700000e+01,9.830000e+02,48371000105
3.206037000000e+08,1.900000e+01,1.600000e+01,9.830000e+02,48371000106
3.206043000000e+08,1.800000e+01,1.500000e+01,9.830000e+02,48371000107
3.206052000000e+08,1.800000e+01,1.400000e+01,9.830000e+02,48371000108
3.206061000000e+08,1.800000e+01,1.400000e+01,9.840000e+02,48371000111
3.206076000000e+08,1.800000e+01,1.200000e+01,9.840000e+02,48371000114
3.206082000000e+08,1.800000e+01,1.200000e+01,9.840000e+02,48371000115
3.206085000000e+08,1.800000e+01,1.200000e+01,9.840000e+02,48371000116
3.206100000000e+08,1.800000e+01,1.100000e+01,9.840000e+02,48371000118
3.206103000000e+08,1.800000e+01,1.100000e+01,9.840000e+02,48371000119
3.206115000000e+08,1.800000e+01,1.100000e+01,9.840000e+02,48371000120
3.206121000000e+08,1.800000e+01,1.200000e+01,9.840000e+02,48371000121
3.206127000000e+08,1.800000e+01,1.200000e+01,9.840000e+02,48371000124
3.206133000000e+08,1.800000e+01,1.200000e+01,9.840000e+02,48371000125
3.206136000000e+08,1.800000e+01,1.200000e+01,9.840000e+02,48371000126
3.206139000000e+08,1.800000e+01,1.200000e+01,9.840000e+02,48371000127
3.206151000000e+08,1.700000e+01,1.200000e+01,9.840000e+02,48371000128
3.206166000000e+08,1.700000e+01,1.200000e+01,9.840000e+02,48371000130
3.206169000000e+08,1.700000e+01,1.200000e+01,9.840000e+02,48371000131
3.206184000000e+08,1.700000e+01,1.200000e+01,9.840000e+02,48371000133
3.206190000000e+08,1.700000e+01,1.100000e+01,9.840000e+02,48371000134
3.206205000000e+08,1.700000e+01,1.100000e+01,9.840000e+02,48371000136
3.206214000000e+08,1.700000e+01,1.100000e+01,9.840000e+02,48371000137
3.206220000000e+08,1.700000e+01,1.100000e+01,9.840000e+02,48371000138
3.206223000000e+08,1.700000e+01,1.100000e+01,9.840000e+02,48371000139
3.206238000000e+08,1.700000e+01,1.100000e+01,9.840000e+02,48371000141
3.206250000000e+08,1.700000e+01,1.100000e+01,9.840000e+02,48371000142
3.206265000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48371000143
3.206274000000e+08,1.700000e+01,1.000000e+01,9.830000e+02,48371000001
3.206283000000e+08,1.800000e+01,1.000000e+01,9.840000e+02,48371000002
3.206295000000e+08,1.800000e+01,1.000000e+01,9.840000e+02,48371000003
3.206310000000e+08,1.800000e+01,1.000000e+01,9.840000e+02,48371100005
3.206325000000e+08,1.800000e+01,1.000000e+01,9.830000e+02,48371100007
3.206337000000e+08,1.800000e+01,1.000000e+01,9.830000e+02,48371100009
3.206337000000e+08,1.800000e+01,1.000000e+01,9.830000e+02,48371100010
3.206346000000e+08,1.800000e+01,1.000000e+01,9.830000e+02,48371100011
3.206355000000e+08,1.800000e+01,9.000000e+00,9.830000e+02,48371100012
3.206370000000e+08,1.800000e+01,9.000000e+00,9.830000e+02,48371100014
3.206385000000e+08,1.700000e+01,9.000000e+00,9.820000e+02,48371100017
3.206391000000e+08,1.700000e+01,9.000000e+00,9.820000e+02,48371100018
3.206406000000e+08,1.700000e+01,9.000000e+00,9.820000e+02,48371100020
3.206412000000e+08,1.700000e+01,9.000000e+00,9.820000e+02,48371100021
3.206424000000e+08,1.700000e+01,1.000000e+01,9.820000e+02,48371100022
3.206436000000e+08,1.700000e+01,1.000000e+01,9.820000e+02,48371100024
3.206448000000e+08,1.700000e+01,1.000000e+01,9.810000e+02,48371100025
3.206448000000e+08,1.700000e+01,1.000000e+01,9.810000e+02,48371100026
3.206451000000e+08,1.700000e+01,1.000000e+01,9.820000e+02,48371100028
3.206466000000e+08,1.700000e+01,1.000000e+01,9.810000e+02,48371100030
3.206475000000e+08,1.700000e+01,1.000000e+01,9.810000e+02,48371100031
3.206490000000e+08,1.700000e+01,1.000000e+01,9.810000e+02,48371100033
3.206496000000e+08,1.700000e+01,1.000000e+01,9.810000e+02,48371100034
3.206505000000e+08,1.700000e+01,1.000000e+01,9.810000e+02,48371100035
3.206517000000e+08,1.700000e+01,1.000000e+01,9.810000e+02,48371100037
3.206520000000e+08,1.700000e+01,1.000000e+01,9.810000e+02,48371100038
3.206532000000e+08,1.700000e+01,1.000000e+01,9.810000e+02,48371100039
3.206547000000e+08,1.700000e+01,1.100000e+01,9.810000e+02,48371100041
3.206562000000e+08,1.800000e+01,1.100000e+01,9.810000e+02,48371100043
3.206574000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,48371100044
3.206577000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,48371100047
3.206589000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,48371100048
3.206592000000e+08,1.900000e+01,1.200000e+01,9.810000e+02,48371100049
3.206598000000e+08,1.900000e+01,1.200000e+01,9.810000e+02,48371100052
3.206607000000e+08,1.900000e+01,1.300000e+01,9.810000e+02,48371100053
3.206610000000e+08,1.900000e+01,1.300000e+01,9.810000e+02,48371100054
3.206619000000e+08,1.900000e+01,1.300000e+01,9.810000e+02,48371100055
3.206622000000e+08,1.900000e+01,1.300000e+01,9.810000e+02,48371100056
3.206637000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48371100059
3.206637000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48371100060
3.206643000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48371100061
3.206658000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48371100063
3.206664000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,48371100064
3.206670000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48371100065
3.206682000000e+08,1.900000e+01,1.400000e+01,9.810000e+02,48371100066
3.206688000000e+08,1.900000e+01,1.400000e+01,9.810000e+02,48371100067
3.206700000000e+08,1.900000e+01,1.700000e+01,9.810000e+02,48371100069
3.206703000000e+08,1.900000e+01,1.700000e+01,9.810000e+02,48371100070
3.206706000000e+08,1.900000e+01,1.600000e+01,9.810000e+02,48371100071
3.206709000000e+08,1.900000e+01,1.600000e+01,9.810000e+02,48371100072
3.206721000000e+08,1.900000e+01,1.500000e+01,9.810000e+02,48371100074
3.206736000000e+08,1.900000e+01,1.500000e+01,9.810000e+02,48371100076
3.206739000000e+08,1.900000e+01,1.700000e+01,9.810000e+02,48371100078
3.206751000000e+08,1.900000e+01,1.700000e+01,9.800000e+02,48371100080
3.206757000000e+08,1.900000e+01,1.900000e+01,9.800000e+02,48371100081
3.206760000000e+08,1.900000e+01,1.900000e+01,9.800000e+02,48371100082
3.206766000000e+08,1.900000e+01,1.800000e+01,9.800000e+02,48371100083
3.206772000000e+08,1.900000e+01,1.800000e+01,9.800000e+02,48371100084
3.206784000000e+08,1.900000e+01,1.600000e+01,9.790000e+02,48371100086
3.206799000000e+08,1.800000e+01,1.400000e+01,9.790000e+02,48371100088
3.206802000000e+08,1.800000e+01,1.400000e+01,9.790000e+02,48371100089
3.206802000000e+08,1.800000e+01,1.400000e+01,9.790000e+02,48371100090
3.206805000000e+08,1.800000e+01,1.400000e+01,9.790000e+02,48371100091
3.206808000000e+08,1.800000e+01,1.400000e+01,9.790000e+02,48371100093
3.206814000000e+08,1.800000e+01,1.400000e+01,9.790000e+02,48371100094
3.206820000000e+08,1.800000e+01,1.400000e+01,9.790000e+02,48371100095
3.206826000000e+08,1.800000e+01,1.400000e+01,9.790000e+02,48371100096
3.206829000000e+08,1.800000e+01,1.400000e+01,9.790000e+02,48371100097
3.206832000000e+08,1.800000e+01,1.400000e+01,9.790000e+02,48371100098
3.206847000000e+08,1.800000e+01,1.400000e+01,9.780000e+02,48371100100
3.206859000000e+08,1.800000e+01,1.400000e+01,9.780000e+02,48371100102
