#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205404970000e+08,3.205405580000e+08,2.378688e+01,6.244589e-01,2.040984e+01,5.784354e-01,8.580289e-01,9.162567e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900001
3.205405580000e+08,3.205406190000e+08,2.213115e+01,6.023335e-01,1.932787e+01,5.628946e-01,8.733333e-01,9.052203e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900001
3.205406190000e+08,3.205406800000e+08,2.262295e+01,6.089894e-01,1.963935e+01,5.674121e-01,8.681160e-01,9.108471e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900001
3.205406800000e+08,3.205407410000e+08,2.255738e+01,6.081061e-01,1.945902e+01,5.648011e-01,8.626453e-01,9.279587e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900001
3.205407410000e+08,3.205408020000e+08,2.236065e+01,6.054487e-01,1.936065e+01,5.633718e-01,8.658358e-01,9.228453e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900001
3.205408020000e+08,3.205408630000e+08,2.316393e+01,6.162277e-01,1.980328e+01,5.697753e-01,8.549186e-01,9.369085e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900001
3.205409100000e+08,3.205409710000e+08,2.352459e+01,6.210064e-01,1.963935e+01,5.674121e-01,8.348432e-01,9.802226e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900002
3.205409710000e+08,3.205410320000e+08,2.237705e+01,6.056706e-01,1.885246e+01,5.559287e-01,8.424909e-01,9.859824e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900002
3.205410320000e+08,3.205410930000e+08,2.190164e+01,5.992022e-01,1.844262e+01,5.498528e-01,8.420659e-01,9.977180e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900002
3.205411570000e+08,3.205412180000e+08,2.254098e+01,6.078851e-01,1.967213e+01,5.678855e-01,8.727273e-01,8.987845e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900003
3.205412180000e+08,3.205412790000e+08,2.275410e+01,6.107520e-01,1.981967e+01,5.700111e-01,8.710375e-01,8.996124e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900003
3.205412790000e+08,3.205413400000e+08,2.219672e+01,6.032252e-01,1.906557e+01,5.590621e-01,8.589365e-01,9.459726e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900003
3.205413400000e+08,3.205414010000e+08,2.183607e+01,5.983045e-01,1.854098e+01,5.513171e-01,8.490991e-01,9.807832e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900003
3.205414010000e+08,3.205414620000e+08,2.219672e+01,6.032252e-01,1.918033e+01,5.607420e-01,8.641064e-01,9.312662e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900003
3.205414620000e+08,3.205415230000e+08,2.278688e+01,6.111919e-01,1.968852e+01,5.681220e-01,8.640288e-01,9.193487e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900003
3.205415230000e+08,3.205415840000e+08,2.318033e+01,6.164458e-01,1.995082e+01,5.718939e-01,8.606789e-01,9.208827e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900003
3.205416540000e+08,3.205417150000e+08,2.372131e+01,6.235976e-01,1.991803e+01,5.714238e-01,8.396683e-01,9.645602e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900004
3.205417150000e+08,3.205417760000e+08,2.280328e+01,6.114117e-01,1.924590e+01,5.616997e-01,8.439971e-01,9.729112e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900004
3.205417760000e+08,3.205418370000e+08,2.273771e+01,6.105320e-01,1.931148e+01,5.626559e-01,8.493150e-01,9.605747e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900004
3.205418370000e+08,3.205418980000e+08,2.283607e+01,6.118510e-01,1.940984e+01,5.640869e-01,8.499641e-01,9.568026e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900004
3.205418980000e+08,3.205419590000e+08,2.181967e+01,5.980799e-01,1.904918e+01,5.588216e-01,8.730278e-01,9.125976e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900004
3.205420110000e+08,3.205420720000e+08,2.221312e+01,6.034480e-01,1.798361e+01,5.429671e-01,8.095941e-01,1.066606e-02,1.700000e+01,1.100000e+01,9.840000e+02,48370900005
3.205420720000e+08,3.205421330000e+08,2.186885e+01,5.987535e-01,1.814754e+01,5.454363e-01,8.298351e-01,1.028852e-02,1.700000e+01,1.100000e+01,9.840000e+02,48370900005
3.205421330000e+08,3.205421940000e+08,2.354098e+01,6.212229e-01,1.931148e+01,5.626559e-01,8.203343e-01,1.013097e-02,1.700000e+01,1.100000e+01,9.840000e+02,48370900005
3.205421940000e+08,3.205422550000e+08,2.127869e+01,5.906191e-01,1.744262e+01,5.347379e-01,8.197227e-01,1.067006e-02,1.700000e+01,1.100000e+01,9.840000e+02,48370900005
3.205422550000e+08,3.205423160000e+08,2.193443e+01,5.996505e-01,1.811475e+01,5.449433e-01,8.258595e-01,1.036752e-02,1.700000e+01,1.100000e+01,9.840000e+02,48370900005
3.205423810000e+08,3.205424420000e+08,2.272131e+01,6.103118e-01,1.918033e+01,5.607420e-01,8.441558e-01,9.742602e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900006
3.205424420000e+08,3.205425030000e+08,2.221312e+01,6.034480e-01,1.877049e+01,5.547189e-01,8.450184e-01,9.831131e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900006
3.205425200000e+08,3.205425810000e+08,2.190164e+01,5.992022e-01,1.904918e+01,5.588216e-01,8.697605e-01,9.208058e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900007
3.205425810000e+08,3.205426420000e+08,2.311475e+01,6.155732e-01,1.972131e+01,5.685949e-01,8.531915e-01,9.425173e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900007
3.205426420000e+08,3.205427030000e+08,2.042623e+01,5.786676e-01,1.775410e+01,5.394912e-01,8.691814e-01,9.552806e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900007
3.205427030000e+08,3.205427640000e+08,2.167213e+01,5.960544e-01,1.862295e+01,5.525344e-01,8.593041e-01,9.563095e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900007
3.205427640000e+08,3.205428250000e+08,2.278688e+01,6.111919e-01,1.986885e+01,5.707179e-01,8.719425e-01,8.962705e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900007
3.205428250000e+08,3.205428860000e+08,2.263935e+01,6.092100e-01,1.968852e+01,5.681220e-01,8.696597e-01,9.059772e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900007
3.205428860000e+08,3.205429470000e+08,2.231148e+01,6.047825e-01,1.916393e+01,5.605024e-01,8.589272e-01,9.435626e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900007
3.205429470000e+08,3.205430080000e+08,2.280328e+01,6.114117e-01,1.972131e+01,5.685949e-01,8.648455e-01,9.166868e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900007
3.205430390000e+08,3.205431000000e+08,2.254098e+01,6.078851e-01,1.949180e+01,5.652767e-01,8.647273e-01,9.223450e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900008
3.205431000000e+08,3.205431610000e+08,2.337705e+01,6.190560e-01,2.050820e+01,5.798275e-01,8.772791e-01,8.688972e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900008
3.205431610000e+08,3.205432220000e+08,2.280328e+01,6.114117e-01,1.980328e+01,5.697753e-01,8.684400e-01,9.062923e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900008
3.205432220000e+08,3.205432830000e+08,2.326229e+01,6.175347e-01,2.049180e+01,5.795957e-01,8.809021e-01,8.598541e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900008
3.205432830000e+08,3.205433440000e+08,2.219672e+01,6.032252e-01,1.952459e+01,5.657519e-01,8.796160e-01,8.843449e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900008
3.205433440000e+08,3.205434050000e+08,2.314754e+01,6.160097e-01,2.016393e+01,5.749403e-01,8.711048e-01,8.917357e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900008
3.205434050000e+08,3.205434660000e+08,2.163935e+01,5.956033e-01,1.877049e+01,5.547189e-01,8.674242e-01,9.333851e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900008
3.205434660000e+08,3.205435270000e+08,2.157377e+01,5.947002e-01,1.881967e+01,5.554451e-01,8.723404e-01,9.199023e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900008
3.205435270000e+08,3.205435880000e+08,2.263935e+01,6.092100e-01,1.963935e+01,5.674121e-01,8.674873e-01,9.123541e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900008
3.205435880000e+08,3.205436490000e+08,2.229508e+01,6.045603e-01,1.950820e+01,5.655144e-01,8.750000e-01,8.967876e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900008
3.205436490000e+08,3.205437100000e+08,2.255738e+01,6.081061e-01,1.940984e+01,5.640869e-01,8.604651e-01,9.341117e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900008
3.205437100000e+08,3.205437710000e+08,2.090164e+01,5.853630e-01,1.798361e+01,5.429671e-01,8.603922e-01,9.706173e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900008
3.205437710000e+08,3.205438320000e+08,2.236065e+01,6.054487e-01,1.927869e+01,5.621780e-01,8.621701e-01,9.333855e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900008
3.205438320000e+08,3.205438930000e+08,2.231148e+01,6.047825e-01,1.934426e+01,5.631332e-01,8.670096e-01,9.204349e-03,1.700000e+01,1.100000e+01,9.840000e+02,48370900008
3.205439290000e+08,3.205439900000e+08,2.259016e+01,6.085479e-01,1.963935e+01,5.674121e-01,8.693759e-01,9.078015e-03,1.700000e+01,1.100000e+01,9.850000e+02,48370900009
3.205439900000e+08,3.205440510000e+08,2.157377e+01,5.947002e-01,1.811475e+01,5.449433e-01,8.396657e-01,1.011436e-02,1.700000e+01,1.100000e+01,9.850000e+02,48370900009
3.205440510000e+08,3.205441120000e+08,2.247541e+01,6.070002e-01,1.872131e+01,5.539917e-01,8.329687e-01,1.007383e-02,1.700000e+01,1.100000e+01,9.850000e+02,48370900009
3.205441120000e+08,3.205441730000e+08,2.126229e+01,5.903916e-01,1.790164e+01,5.417282e-01,8.419430e-01,1.012927e-02,1.700000e+01,1.100000e+01,9.850000e+02,48370900009
3.205441730000e+08,3.205442340000e+08,2.321312e+01,6.168815e-01,1.962295e+01,5.671752e-01,8.453390e-01,9.608912e-03,1.700000e+01,1.100000e+01,9.850000e+02,48370900009
3.205443220000e+08,3.205443830000e+08,2.239344e+01,6.058924e-01,1.996721e+01,5.721288e-01,8.916545e-01,8.409659e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205443830000e+08,3.205444440000e+08,2.308197e+01,6.151365e-01,2.031148e+01,5.770399e-01,8.799716e-01,8.661140e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205444440000e+08,3.205445050000e+08,2.262295e+01,6.089894e-01,1.996721e+01,5.721288e-01,8.826087e-01,8.664879e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205445050000e+08,3.205445660000e+08,2.121312e+01,5.897084e-01,1.852459e+01,5.510733e-01,8.732612e-01,9.248253e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205445660000e+08,3.205446270000e+08,2.275410e+01,6.107520e-01,2.042623e+01,5.786676e-01,8.976945e-01,8.134278e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205446270000e+08,3.205446880000e+08,2.214754e+01,6.025566e-01,1.945902e+01,5.648011e-01,8.786085e-01,8.885139e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205446880000e+08,3.205447490000e+08,2.196721e+01,6.000986e-01,1.914754e+01,5.602625e-01,8.716418e-01,9.137521e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205447490000e+08,3.205448100000e+08,2.270492e+01,6.100916e-01,2.003279e+01,5.730675e-01,8.823105e-01,8.658742e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205448100000e+08,3.205448710000e+08,2.177049e+01,5.974055e-01,1.895082e+01,5.573770e-01,8.704819e-01,9.213954e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205448710000e+08,3.205449320000e+08,2.277049e+01,6.109720e-01,1.995082e+01,5.718939e-01,8.761699e-01,8.838043e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205449320000e+08,3.205449930000e+08,2.242623e+01,6.063358e-01,1.919672e+01,5.609816e-01,8.559942e-01,9.492539e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205449930000e+08,3.205450540000e+08,2.234426e+01,6.052268e-01,1.985246e+01,5.704824e-01,8.884813e-01,8.526092e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205450540000e+08,3.205451150000e+08,2.162295e+01,5.953777e-01,1.875410e+01,5.544766e-01,8.673238e-01,9.340385e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205451150000e+08,3.205451760000e+08,2.227869e+01,6.043380e-01,1.955738e+01,5.662268e-01,8.778514e-01,8.882701e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205451760000e+08,3.205452370000e+08,2.331148e+01,6.181871e-01,2.065574e+01,5.819095e-01,8.860760e-01,8.425455e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205452370000e+08,3.205452980000e+08,2.272131e+01,6.103118e-01,2.008197e+01,5.737705e-01,8.838384e-01,8.606691e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205452980000e+08,3.205453590000e+08,2.216393e+01,6.027796e-01,1.949180e+01,5.652767e-01,8.794379e-01,8.855634e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205453590000e+08,3.205454200000e+08,2.283607e+01,6.118510e-01,2.047541e+01,5.793638e-01,8.966260e-01,8.157100e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205454200000e+08,3.205454810000e+08,2.237705e+01,6.056706e-01,1.978688e+01,5.695394e-01,8.842491e-01,8.659308e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205454810000e+08,3.205455420000e+08,2.268852e+01,6.098713e-01,1.991803e+01,5.714238e-01,8.778902e-01,8.800906e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205455420000e+08,3.205456030000e+08,2.286885e+01,6.122901e-01,1.995082e+01,5.718939e-01,8.724014e-01,8.932931e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205456030000e+08,3.205456640000e+08,2.147541e+01,5.933430e-01,1.868852e+01,5.535063e-01,8.702290e-01,9.284744e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205456640000e+08,3.205457250000e+08,2.265574e+01,6.094306e-01,1.983607e+01,5.702468e-01,8.755427e-01,8.879629e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205457250000e+08,3.205457860000e+08,2.200000e+01,6.005462e-01,1.932787e+01,5.628946e-01,8.785395e-01,8.917064e-03,1.700000e+01,1.100000e+01,9.850000e+02,48371000011
3.205458600000e+08,3.205459210000e+08,2.168852e+01,5.962797e-01,1.649180e+01,5.199590e-01,7.603930e-01,1.173516e-02,1.700000e+01,1.000000e+01,9.850000e+02,48371000013
3.205459210000e+08,3.205459820000e+08,2.273771e+01,6.105320e-01,1.719672e+01,5.309553e-01,7.563086e-01,1.152740e-02,1.700000e+01,1.000000e+01,9.850000e+02,48371000013
3.205459820000e+08,3.205460430000e+08,2.214754e+01,6.025566e-01,1.714754e+01,5.301955e-01,7.742413e-01,1.137451e-02,1.700000e+01,1.000000e+01,9.850000e+02,48371000013
3.205460730000e+08,3.205461340000e+08,2.137705e+01,5.919826e-01,1.877049e+01,5.547189e-01,8.780675e-01,9.061183e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205461340000e+08,3.205461950000e+08,2.188525e+01,5.989779e-01,1.922951e+01,5.614604e-01,8.786517e-01,8.936853e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205461950000e+08,3.205462560000e+08,2.300000e+01,6.140433e-01,2.072131e+01,5.828324e-01,9.009266e-01,7.976171e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205462560000e+08,3.205463170000e+08,2.159016e+01,5.949261e-01,1.911475e+01,5.597827e-01,8.853455e-01,8.779285e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205463170000e+08,3.205463780000e+08,2.283607e+01,6.118510e-01,2.027869e+01,5.765739e-01,8.880115e-01,8.449294e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205463780000e+08,3.205464390000e+08,2.219672e+01,6.032252e-01,1.978688e+01,5.695394e-01,8.914328e-01,8.454431e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205464390000e+08,3.205465000000e+08,2.186885e+01,5.987535e-01,1.931148e+01,5.626559e-01,8.830585e-01,8.798349e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205465000000e+08,3.205465610000e+08,2.222951e+01,6.036706e-01,1.981967e+01,5.700111e-01,8.915929e-01,8.442719e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205465610000e+08,3.205466220000e+08,2.218033e+01,6.030024e-01,1.945902e+01,5.648011e-01,8.773097e-01,8.919340e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205466220000e+08,3.205466830000e+08,2.239344e+01,6.058924e-01,2.018033e+01,5.751739e-01,9.011713e-01,8.074578e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205466830000e+08,3.205467440000e+08,2.293443e+01,6.131673e-01,2.018033e+01,5.751739e-01,8.799142e-01,8.690747e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205467440000e+08,3.205468050000e+08,2.140984e+01,5.924364e-01,1.922951e+01,5.614604e-01,8.981623e-01,8.368741e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205468050000e+08,3.205468660000e+08,2.101639e+01,5.869676e-01,1.885246e+01,5.559287e-01,8.970359e-01,8.487970e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205468660000e+08,3.205469270000e+08,2.242623e+01,6.063358e-01,1.977049e+01,5.693035e-01,8.815789e-01,8.735788e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205469270000e+08,3.205469880000e+08,2.296721e+01,6.136055e-01,2.019672e+01,5.754075e-01,8.793719e-01,8.701447e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205469880000e+08,3.205470490000e+08,2.298361e+01,6.138244e-01,2.052459e+01,5.800592e-01,8.930100e-01,8.255166e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205470490000e+08,3.205471100000e+08,2.219672e+01,6.032252e-01,1.980328e+01,5.697753e-01,8.921713e-01,8.429114e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205471100000e+08,3.205471710000e+08,2.147541e+01,5.933430e-01,1.898361e+01,5.578590e-01,8.839695e-01,8.848488e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205471710000e+08,3.205472320000e+08,2.191803e+01,5.994264e-01,1.942623e+01,5.643250e-01,8.863127e-01,8.681281e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205472320000e+08,3.205472930000e+08,2.239344e+01,6.058924e-01,1.967213e+01,5.678855e-01,8.784773e-01,8.840332e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205472930000e+08,3.205473540000e+08,2.154098e+01,5.942482e-01,1.929508e+01,5.624170e-01,8.957382e-01,8.430542e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205473540000e+08,3.205474150000e+08,2.218033e+01,6.030024e-01,1.963935e+01,5.674121e-01,8.854398e-01,8.658598e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205474150000e+08,3.205474760000e+08,2.145902e+01,5.931165e-01,1.888525e+01,5.564119e-01,8.800611e-01,8.979799e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000014
3.205475440000e+08,3.205476050000e+08,2.065574e+01,5.819095e-01,1.808197e+01,5.444499e-01,8.753968e-01,9.304257e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205476050000e+08,3.205476660000e+08,2.137705e+01,5.919826e-01,1.873771e+01,5.542341e-01,8.765337e-01,9.110027e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205476660000e+08,3.205477270000e+08,2.308197e+01,6.151365e-01,2.045902e+01,5.791318e-01,8.863636e-01,8.457915e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205477270000e+08,3.205477880000e+08,2.137705e+01,5.919826e-01,1.868852e+01,5.535063e-01,8.742331e-01,9.182437e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205477880000e+08,3.205478490000e+08,2.285246e+01,6.120706e-01,2.036065e+01,5.777380e-01,8.909613e-01,8.348114e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205478490000e+08,3.205479100000e+08,2.231148e+01,6.047825e-01,1.940984e+01,5.640869e-01,8.699486e-01,9.117490e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205479100000e+08,3.205479710000e+08,2.219672e+01,6.032252e-01,1.963935e+01,5.674121e-01,8.847858e-01,8.676862e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205479710000e+08,3.205480320000e+08,2.216393e+01,6.027796e-01,1.931148e+01,5.626559e-01,8.713018e-01,9.107145e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205480320000e+08,3.205480930000e+08,2.257377e+01,6.083271e-01,1.934426e+01,5.631332e-01,8.569354e-01,9.435680e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205480930000e+08,3.205481540000e+08,2.267213e+01,6.096510e-01,1.980328e+01,5.697753e-01,8.734635e-01,8.939623e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205481540000e+08,3.205482150000e+08,2.219672e+01,6.032252e-01,1.937705e+01,5.636103e-01,8.729690e-01,9.049925e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205482150000e+08,3.205482760000e+08,2.155738e+01,5.944743e-01,1.881967e+01,5.554451e-01,8.730038e-01,9.182069e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205482760000e+08,3.205483370000e+08,2.218033e+01,6.030024e-01,1.911475e+01,5.597827e-01,8.617886e-01,9.382604e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205483370000e+08,3.205483980000e+08,2.268852e+01,6.098713e-01,2.029508e+01,5.768069e-01,8.945087e-01,8.257197e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205483980000e+08,3.205484590000e+08,2.188525e+01,5.989779e-01,1.913115e+01,5.600227e-01,8.741573e-01,9.077540e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205484590000e+08,3.205485200000e+08,2.259016e+01,6.085479e-01,1.959016e+01,5.667012e-01,8.671988e-01,9.141884e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000015
3.205485340000e+08,3.205485950000e+08,2.250820e+01,6.074429e-01,1.968852e+01,5.681220e-01,8.747269e-01,8.933670e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205485950000e+08,3.205486560000e+08,2.277049e+01,6.109720e-01,1.949180e+01,5.652767e-01,8.560115e-01,9.420036e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205486560000e+08,3.205487170000e+08,2.178688e+01,5.976304e-01,1.904918e+01,5.588216e-01,8.743416e-01,9.092301e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205487170000e+08,3.205487780000e+08,2.162295e+01,5.953777e-01,1.867213e+01,5.532635e-01,8.635330e-01,9.452158e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205487780000e+08,3.205488390000e+08,2.124590e+01,5.901639e-01,1.852459e+01,5.510733e-01,8.719136e-01,9.282946e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205488390000e+08,3.205489000000e+08,2.285246e+01,6.120706e-01,1.985246e+01,5.704824e-01,8.687231e-01,9.044894e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205489000000e+08,3.205489610000e+08,2.163935e+01,5.956033e-01,1.855738e+01,5.515608e-01,8.575758e-01,9.619250e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205489610000e+08,3.205490220000e+08,2.247541e+01,6.070002e-01,1.965574e+01,5.676488e-01,8.745441e-01,8.945768e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205490220000e+08,3.205490830000e+08,2.245902e+01,6.067789e-01,1.955738e+01,5.662268e-01,8.708029e-01,9.062040e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205490830000e+08,3.205491440000e+08,2.273771e+01,6.105320e-01,2.006557e+01,5.735362e-01,8.824801e-01,8.647088e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205491440000e+08,3.205492050000e+08,2.260656e+01,6.087686e-01,1.998361e+01,5.723636e-01,8.839739e-01,8.624133e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205492050000e+08,3.205492660000e+08,2.290164e+01,6.127290e-01,1.975410e+01,5.690674e-01,8.625627e-01,9.211906e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205492660000e+08,3.205493270000e+08,2.303279e+01,6.144808e-01,2.031148e+01,5.770399e-01,8.818505e-01,8.611429e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205493270000e+08,3.205493880000e+08,2.237705e+01,6.056706e-01,1.921312e+01,5.612211e-01,8.586081e-01,9.430690e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205493880000e+08,3.205494490000e+08,2.244262e+01,6.065574e-01,1.936065e+01,5.633718e-01,8.626735e-01,9.302480e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205494490000e+08,3.205495100000e+08,2.200000e+01,6.005462e-01,1.940984e+01,5.640869e-01,8.822653e-01,8.797831e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205495100000e+08,3.205495710000e+08,2.339344e+01,6.192730e-01,2.044262e+01,5.788997e-01,8.738613e-01,8.788879e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205495710000e+08,3.205496320000e+08,2.239344e+01,6.058924e-01,1.922951e+01,5.614604e-01,8.587115e-01,9.424356e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205496320000e+08,3.205496930000e+08,2.132787e+01,5.913013e-01,1.852459e+01,5.510733e-01,8.685626e-01,9.367449e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205496930000e+08,3.205497540000e+08,2.286885e+01,6.122901e-01,1.978688e+01,5.695394e-01,8.652330e-01,9.142631e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205497540000e+08,3.205498150000e+08,2.268852e+01,6.098713e-01,1.978688e+01,5.695394e-01,8.721098e-01,8.977101e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
3.205498150000e+08,3.205498760000e+08,2.232787e+01,6.050047e-01,1.947541e+01,5.650390e-01,8.722467e-01,9.045180e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000016
