#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.205404970515e+08,3.205408989054e+08,4.018539490700e+02,12537,9184,7936,3353,3353,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370900001,0,0,12584198
2,3.205409100193e+08,3.205411459845e+08,2.359652728438e+02,7273,5319,4457,1954,1954,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370900002,0,0,12584198
3,3.205411570321e+08,3.205416429979e+08,4.859658052325e+02,15034,10945,9446,4089,4089,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370900003,0,0,12584198
4,3.205416540163e+08,3.205419999994e+08,3.459830648899e+02,10845,7880,6693,2965,2965,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370900004,0,0,12584198
5,3.205420110312e+08,3.205423699741e+08,3.589428802729e+02,10939,7965,6533,2974,2974,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370900005,0,0,12584198
6,3.205423810156e+08,3.205425089481e+08,1.279325346947e+02,3984,2874,2422,1110,1110,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370900006,0,0,12584198
7,3.205425201004e+08,3.205430279935e+08,5.078930990100e+02,15427,11283,9743,4144,4144,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370900007,0,0,12584196
8,3.205430390303e+08,3.205439169546e+08,8.779242929816e+02,26858,19661,17110,7197,7197,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370900008,0,0,8389894
9,3.205439290250e+08,3.205442919959e+08,3.629708665013e+02,11066,8086,6851,2980,2980,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370900009,0,0,12584198
11,3.205443220531e+08,3.205458449883e+08,1.522935199142e+03,46926,34098,29957,12828,12828,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000011,0,0,12584196
13,3.205458600141e+08,3.205460619945e+08,2.019803544283e+02,6199,4492,3429,1707,1707,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000013,0,0,12584206
14,3.205460730809e+08,3.205475329780e+08,1.459897108972e+03,44228,32210,28585,12018,12018,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000014,0,0,12584204
15,3.205475440124e+08,3.205485228953e+08,9.788829184175e+02,29902,21698,18991,8204,8204,0,4,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000015,0,0,12584196
16,3.205485340236e+08,3.205500489955e+08,1.514971818388e+03,46946,33954,29538,12992,12992,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000016,0,0,12584206
18,3.205500650200e+08,3.205508119951e+08,7.469751361609e+02,22971,16524,14324,6447,6447,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000018,0,0,12584204
19,3.205508230141e+08,3.205517199842e+08,8.969701040387e+02,27850,20052,17317,7798,7798,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000019,0,0,12584204
20,3.205517310429e+08,3.205528999399e+08,1.168896937966e+03,36163,26210,23046,9953,9953,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000020,0,0,12584206
21,3.205529110157e+08,3.205533639989e+08,4.529832214117e+02,13894,10124,8735,3770,3770,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000021,0,0,12584206
24,3.205534120927e+08,3.205542729218e+08,8.608291174173e+02,26380,19099,16637,7281,7281,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000024,0,0,12584206
25,3.205542840386e+08,3.205555409286e+08,1.256890022159e+03,38565,28041,24843,10524,10524,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000025,0,0,12584204
26,3.205555520322e+08,3.205562699586e+08,7.179264529943e+02,22250,16178,14016,6072,6072,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000026,0,0,12584206
27,3.205562810131e+08,3.205569429881e+08,6.619749934673e+02,20349,14758,12935,5591,5591,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000027,0,0,12584206
28,3.205569540432e+08,3.205572489858e+08,2.949425571561e+02,9043,6572,5592,2471,2471,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000028,0,0,12584206
30,3.205573420536e+08,3.205588789860e+08,1.536932347298e+03,46903,34151,30150,12752,12752,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000030,0,0,12584204
32,3.205588940130e+08,3.205597219981e+08,8.279850349426e+02,25203,18233,15990,6970,6970,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000032,0,0,12584206
33,3.205597330767e+08,3.205612589209e+08,1.525844209909e+03,46934,34062,30014,12872,12872,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000033,0,0,12584206
35,3.205612730626e+08,3.205621108953e+08,8.378326787353e+02,25566,18565,16121,7001,7001,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000035,0,0,12584198
36,3.205621220176e+08,3.205623739935e+08,2.519758594632e+02,7782,5638,4683,2144,2144,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000036,0,0,12584206
37,3.205623850141e+08,3.205636668996e+08,1.281885537207e+03,39198,28611,25078,10587,10587,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000037,0,0,12584206
38,3.205636780181e+08,3.205647269596e+08,1.048941548228e+03,32208,23486,21026,8722,8722,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000038,0,0,12584204
39,3.205647380227e+08,3.205662569604e+08,1.518937712610e+03,46269,33487,29570,12782,12782,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000039,0,0,12584206
40,3.205662680354e+08,3.205675429931e+08,1.274957672179e+03,38683,27997,24725,10686,10686,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000040,0,0,12584204
41,3.205675541623e+08,3.205682559676e+08,7.018053253293e+02,21213,15411,13330,5802,5802,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000041,0,0,12584206
42,3.205682670744e+08,3.205696339671e+08,1.366892644286e+03,41683,30297,26774,11386,11386,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000042,0,0,12584206
44,3.205696930836e+08,3.205699149986e+08,2.219149824977e+02,6677,4861,4195,1816,1816,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000044,0,0,12584206
46,3.205700180217e+08,3.205715518573e+08,1.533835655630e+03,46917,34167,30370,12750,12750,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000046,0,0,12584206
48,3.205715670316e+08,3.205717389714e+08,1.719397793412e+02,5319,3887,2878,1432,1432,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000048,0,0,12584206
49,3.205717501486e+08,3.205721989764e+08,4.488277508616e+02,13696,9947,8663,3749,3749,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000049,0,0,12584206
51,3.205723150372e+08,3.205732049768e+08,8.899396387339e+02,27340,19954,17693,7386,7386,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000051,0,0,12584204
52,3.205732160335e+08,3.205747289892e+08,1.512955757201e+03,46946,34174,30255,12772,12772,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000052,0,0,12584204
54,3.205747450119e+08,3.205748949957e+08,1.499838269949e+02,4744,3453,2659,1291,1291,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000054,0,0,12584206
55,3.205749060543e+08,3.205752139385e+08,3.078842145801e+02,9561,7002,5893,2559,2559,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000055,0,0,12584206
59,3.205752580150e+08,3.205767649960e+08,1.506980984449e+03,46967,34343,30489,12624,12624,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000059,0,0,12584206
61,3.205767800145e+08,3.205782759975e+08,1.495983053923e+03,47001,34422,30492,12579,12579,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000061,0,0,12584198
63,3.205782912711e+08,3.205797689818e+08,1.477710669100e+03,47043,34454,30512,12589,12589,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000063,0,0,12584196
65,3.205797840615e+08,3.205799189659e+08,1.349043481350e+02,4264,3147,2661,1117,1117,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000065,0,0,12584204
66,3.205799300372e+08,3.205803959697e+08,4.659325761795e+02,15011,10950,9332,4061,4061,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000066,0,0,12584206
67,3.205804070268e+08,3.205809139785e+08,5.069516897798e+02,16138,11724,10236,4414,4414,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000067,0,0,12584206
68,3.205809250470e+08,3.205812759890e+08,3.509419952631e+02,11349,8354,7150,2995,2995,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000068,0,0,12584206
70,3.205812980281e+08,3.205823419921e+08,1.043964044213e+03,33878,24694,21814,9184,9184,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000070,0,0,12584198
71,3.205823530528e+08,3.205837999722e+08,1.446919349730e+03,47097,34643,31091,12454,12454,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000071,0,0,12584198
73,3.205838150787e+08,3.205843479564e+08,5.328777116537e+02,17302,12641,11171,4661,4661,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000073,0,0,12584198
74,3.205843590434e+08,3.205854699990e+08,1.110955535293e+03,36590,26853,23832,9737,9737,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000074,0,0,12584198
75,3.205854810452e+08,3.205869149826e+08,1.433937399626e+03,47131,34436,30689,12695,12695,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000075,0,0,12584196
77,3.205869300218e+08,3.205875809968e+08,6.509750041962e+02,21672,15968,14011,5704,5704,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000077,0,0,12584198
78,3.205875920622e+08,3.205890139934e+08,1.421931264281e+03,47144,34636,30977,12508,12508,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000078,0,0,12584196
80,3.205890292529e+08,3.205895929855e+08,5.637325801849e+02,18816,13865,12104,4951,4951,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000080,0,0,12584198
81,3.205896040723e+08,3.205903789243e+08,7.748519799113e+02,25809,18959,16818,6850,6850,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000081,0,0,12584196
82,3.205903900129e+08,3.205917989440e+08,1.408931061745e+03,47174,34842,31102,12332,12332,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000082,0,0,12584198
85,3.205918250466e+08,3.205923389774e+08,5.139308094978e+02,17370,12721,11172,4649,4649,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000085,0,0,12583174
86,3.205923500358e+08,3.205935229819e+08,1.172946072698e+03,39487,29131,25816,10356,10356,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000086,0,0,12583172
87,3.205935340962e+08,3.205944529912e+08,9.188949136734e+02,30963,22810,20267,8153,8153,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000087,0,0,12584196
88,3.205944650707e+08,3.205950909238e+08,6.258530962467e+02,21384,15807,13936,5577,5577,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000088,0,0,12584198
89,3.205951020622e+08,3.205955769626e+08,4.749004291892e+02,16233,12009,10505,4224,4224,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000089,0,0,12584198
90,3.205955880182e+08,3.205969799717e+08,1.391953533769e+03,47185,34809,31358,12376,12376,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000090,0,0,12584198
92,3.205969950144e+08,3.205973639889e+08,3.689745008945e+02,12499,9230,7826,3269,3269,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000092,0,0,12584198
93,3.205973750303e+08,3.205987129464e+08,1.337916136086e+03,45607,33746,30263,11861,11861,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000093,0,0,12584198
94,3.205987240134e+08,3.205990129900e+08,2.889765946865e+02,9939,7302,6065,2637,2637,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000094,0,0,12584198
95,3.205990240173e+08,3.205995489679e+08,5.249505647421e+02,17806,13167,11674,4639,4639,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000095,0,0,12584198
97,3.205995711136e+08,3.206009429984e+08,1.371884835601e+03,47232,34789,31044,12443,12443,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000097,0,0,12584198
99,3.206009580379e+08,3.206015619929e+08,6.039549840093e+02,20980,15432,13538,5548,5548,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000099,0,0,12584198
100,3.206015730570e+08,3.206017129745e+08,1.399175158143e+02,4931,3611,2932,1320,1320,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000100,0,0,12584198
101,3.206017240689e+08,3.206020859978e+08,3.619288676381e+02,12371,9025,7670,3346,3346,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000101,0,0,12584198
102,3.206020971212e+08,3.206023009477e+08,2.038265122175e+02,6921,5053,4273,1868,1868,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000102,0,0,12584198
104,3.206023251310e+08,3.206035149800e+08,1.189848986924e+03,40547,29931,26759,10616,10616,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000104,0,0,12584198
105,3.206035260164e+08,3.206038029814e+08,2.769650014043e+02,9556,6976,5959,2580,2580,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000105,0,0,12584206
106,3.206038140279e+08,3.206044409866e+08,6.269586512446e+02,21580,15894,14050,5686,5686,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000106,0,0,12584198
107,3.206044520606e+08,3.206053989422e+08,9.468816107512e+02,32596,24010,21465,8586,8586,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000107,0,0,8389894
108,3.206054100168e+08,3.206063019767e+08,8.919598549604e+02,30212,22250,19599,7962,7962,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000108,0,0,12584198
111,3.206063350200e+08,3.206077259990e+08,1.390978965878e+03,47188,34852,30994,12336,12336,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000111,0,0,12584198
114,3.206078480161e+08,3.206083709871e+08,5.229710224867e+02,17588,12913,11518,4675,4675,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000114,0,0,12584198
115,3.206083820863e+08,3.206087949997e+08,4.129133806825e+02,14048,10391,9010,3657,3657,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000115,0,0,12584198
116,3.206088060283e+08,3.206102109587e+08,1.404930427492e+03,47165,34425,30785,12740,12740,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000116,0,0,12584198
118,3.206102260212e+08,3.206105769864e+08,3.509651921988e+02,11910,8727,7541,3183,3183,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000118,0,0,12584198
119,3.206105880660e+08,3.206117839616e+08,1.195895614445e+03,39853,29933,26624,9920,9920,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000119,0,0,12584196
120,3.206117950366e+08,3.206121559307e+08,3.608940545917e+02,12099,9401,7862,2698,2698,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000120,0,0,12584198
121,3.206121670772e+08,3.206127609997e+08,5.939224920273e+02,19524,14613,12755,4911,4911,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000121,0,0,12584198
124,3.206128870840e+08,3.206133549865e+08,4.679024931192e+02,15516,11834,10323,3682,3682,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000124,0,0,12584196
125,3.206133660805e+08,3.206138579958e+08,4.919152773023e+02,16465,12691,11337,3774,3774,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000125,0,0,12584196
126,3.206138690140e+08,3.206140779693e+08,2.089552596807e+02,6921,5334,4229,1587,1587,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000126,0,0,12584196
127,3.206140890294e+08,3.206152049867e+08,1.115957330108e+03,36735,29152,26032,7583,7583,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000127,0,0,12584196
128,3.206152160573e+08,3.206166458547e+08,1.429797353685e+03,47135,38065,34323,9070,9070,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000128,0,0,12584196
130,3.206166610373e+08,3.206170839810e+08,4.229437041879e+02,13636,10966,9663,2670,2670,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000130,0,0,12584196
131,3.206170950167e+08,3.206185319365e+08,1.436919828892e+03,47093,37930,34040,9163,9163,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000131,0,0,12584196
133,3.206185470483e+08,3.206192939579e+08,7.469095198512e+02,24481,19694,17580,4787,4787,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000133,0,0,12584196
134,3.206193050140e+08,3.206207469698e+08,1.441955871820e+03,47115,38209,34314,8906,8906,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000134,0,0,12584196
136,3.206207620146e+08,3.206215919835e+08,8.299688336253e+02,27044,21867,19468,5177,5177,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000136,0,0,8389892
137,3.206216030475e+08,3.206221219845e+08,5.189370126128e+02,16868,13580,12054,3288,3288,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000137,0,0,12584196
138,3.206221330140e+08,3.206225679446e+08,4.349306294322e+02,14140,11436,9983,2704,2704,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000138,0,0,12584196
