#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.293538000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14381200001
3.293550000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14381200002
3.293556000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14381200003
3.293568000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14381200004
3.293580000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14381200005
3.293592000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14381200006
3.293598000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14381200007
3.293610000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14381200008
3.293622000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14381200009
3.293634000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14381200010
3.293640000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14381200011
3.293652000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14381200012
3.293658000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14381200013
3.293676000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14381200014
3.293682000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14381200015
3.293694000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14381200016
3.293706000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14381200017
3.293718000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14381200018
3.293724000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14381200019
3.293736000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14381200020
3.293748000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14381200021
3.293760000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14381200022
3.293766000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14381200023
3.293778000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14381200024
3.293790000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14381200025
3.293802000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14381200026
3.293808000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14381200027
3.293820000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14381200028
3.293832000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14381200029
3.293844000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14381200030
3.293850000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14381200031
3.293862000000e+08,1.900000e+01,2.300000e+01,1.008000e+03,14381200032
3.293874000000e+08,2.000000e+01,2.300000e+01,1.008000e+03,14381200033
3.293886000000e+08,2.100000e+01,2.400000e+01,1.008000e+03,14381200034
3.293898000000e+08,2.100000e+01,2.400000e+01,1.008000e+03,14381200035
3.293904000000e+08,2.100000e+01,2.500000e+01,1.008000e+03,14381200036
3.293916000000e+08,2.000000e+01,2.500000e+01,1.008000e+03,14381200037
3.293928000000e+08,2.000000e+01,2.600000e+01,1.009000e+03,14381200038
3.293940000000e+08,2.000000e+01,2.700000e+01,1.008000e+03,14381200039
3.293946000000e+08,2.000000e+01,2.700000e+01,1.008000e+03,14381200040
3.293958000000e+08,2.000000e+01,2.800000e+01,1.008000e+03,14381200041
3.293970000000e+08,2.000000e+01,2.800000e+01,1.008000e+03,14381200042
3.293982000000e+08,2.000000e+01,2.900000e+01,1.008000e+03,14381200043
3.293988000000e+08,2.000000e+01,2.900000e+01,1.008000e+03,14381200044
3.294000000000e+08,2.000000e+01,3.000000e+01,1.008000e+03,14381200045
3.294012000000e+08,2.000000e+01,3.000000e+01,1.008000e+03,14381200046
3.294024000000e+08,1.900000e+01,3.100000e+01,1.008000e+03,14381200047
3.294030000000e+08,1.900000e+01,3.200000e+01,1.008000e+03,14381200048
3.294042000000e+08,1.900000e+01,3.300000e+01,1.008000e+03,14381200049
3.294054000000e+08,1.900000e+01,3.300000e+01,1.008000e+03,14381200050
3.294066000000e+08,1.900000e+01,3.400000e+01,1.008000e+03,14381200051
3.294072000000e+08,1.900000e+01,3.400000e+01,1.008000e+03,14381200052
3.294084000000e+08,1.900000e+01,3.500000e+01,1.008000e+03,14381200053
3.294096000000e+08,1.900000e+01,3.600000e+01,1.008000e+03,14381200054
3.294108000000e+08,1.900000e+01,3.600000e+01,1.007000e+03,14381200055
3.294114000000e+08,1.900000e+01,3.700000e+01,1.007000e+03,14381200056
3.294126000000e+08,1.900000e+01,3.700000e+01,1.007000e+03,14381200057
3.294138000000e+08,1.900000e+01,3.800000e+01,1.007000e+03,14381200058
3.294150000000e+08,1.900000e+01,3.800000e+01,1.007000e+03,14381200059
3.294156000000e+08,1.900000e+01,3.800000e+01,1.007000e+03,14381200060
3.294168000000e+08,1.900000e+01,3.800000e+01,1.007000e+03,14381200061
3.294180000000e+08,1.900000e+01,3.900000e+01,1.006000e+03,14381200062
3.294192000000e+08,1.900000e+01,3.800000e+01,1.007000e+03,14381200063
3.294204000000e+08,1.900000e+01,3.800000e+01,1.007000e+03,14381200064
3.294210000000e+08,1.900000e+01,3.800000e+01,1.007000e+03,14381200065
3.294222000000e+08,1.900000e+01,3.700000e+01,1.006000e+03,14381200066
3.294234000000e+08,1.900000e+01,3.600000e+01,1.007000e+03,14381200067
3.294246000000e+08,1.900000e+01,3.400000e+01,1.007000e+03,14381200068
3.294252000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14381200069
3.294264000000e+08,1.900000e+01,3.100000e+01,1.007000e+03,14381200070
3.294276000000e+08,1.900000e+01,2.900000e+01,1.007000e+03,14381200071
3.294288000000e+08,1.900000e+01,2.800000e+01,1.007000e+03,14381200072
3.294294000000e+08,1.900000e+01,2.700000e+01,1.007000e+03,14381200073
3.294306000000e+08,1.900000e+01,2.700000e+01,1.007000e+03,14381200074
3.294318000000e+08,1.900000e+01,2.600000e+01,1.007000e+03,14381200075
3.294330000000e+08,1.900000e+01,2.500000e+01,1.007000e+03,14381200076
3.294342000000e+08,1.900000e+01,2.500000e+01,1.007000e+03,14381200077
3.294348000000e+08,1.900000e+01,2.500000e+01,1.007000e+03,14381200078
3.294360000000e+08,1.900000e+01,2.400000e+01,1.007000e+03,14381200079
3.294372000000e+08,1.900000e+01,2.300000e+01,1.007000e+03,14381200080
3.294384000000e+08,1.900000e+01,2.300000e+01,1.007000e+03,14381200081
3.294390000000e+08,1.900000e+01,2.300000e+01,1.007000e+03,14381200082
3.294402000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14381300001
3.294414000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14381300002
3.294426000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14381300003
3.294432000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14381300004
3.294444000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14381300005
3.294456000000e+08,1.900000e+01,2.200000e+01,1.006000e+03,14381300006
3.294468000000e+08,1.900000e+01,2.100000e+01,1.006000e+03,14381300007
3.294480000000e+08,1.900000e+01,2.100000e+01,1.006000e+03,14381300008
3.294486000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14381300009
3.294498000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14381300010
3.294510000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14381300011
3.294522000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14381300012
3.294528000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14381300013
3.294540000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14381300014
3.294552000000e+08,1.800000e+01,2.100000e+01,1.007000e+03,14381300015
3.294564000000e+08,1.800000e+01,2.000000e+01,1.007000e+03,14381300016
3.294570000000e+08,1.800000e+01,2.000000e+01,1.007000e+03,14381300017
3.294582000000e+08,1.800000e+01,2.000000e+01,1.007000e+03,14381300018
3.294594000000e+08,1.800000e+01,2.000000e+01,1.007000e+03,14381300019
3.294606000000e+08,1.800000e+01,2.000000e+01,1.007000e+03,14381300020
3.294618000000e+08,1.800000e+01,2.000000e+01,1.007000e+03,14381300021
3.294624000000e+08,1.800000e+01,2.000000e+01,1.007000e+03,14381300022
3.294636000000e+08,1.800000e+01,2.000000e+01,1.007000e+03,14381300023
3.294648000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14381300024
3.294660000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14381300025
3.294666000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14381300026
3.294678000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14381300027
3.294690000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14381300028
3.294702000000e+08,1.900000e+01,2.300000e+01,1.008000e+03,14381300029
3.294714000000e+08,1.900000e+01,2.300000e+01,1.008000e+03,14381300030
3.294720000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14381300031
3.294732000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14381300032
3.294744000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14381300033
3.294756000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14381300034
3.294762000000e+08,1.900000e+01,2.600000e+01,1.008000e+03,14381300035
3.294774000000e+08,1.900000e+01,2.600000e+01,1.009000e+03,14381300036
3.294786000000e+08,2.000000e+01,2.700000e+01,1.009000e+03,14381300037
3.294798000000e+08,1.900000e+01,2.700000e+01,1.009000e+03,14381300038
3.294810000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,14381300039
3.294816000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,14381300040
3.294828000000e+08,1.900000e+01,2.900000e+01,1.009000e+03,14381300041
3.294840000000e+08,1.900000e+01,2.900000e+01,1.009000e+03,14381300042
3.294852000000e+08,1.900000e+01,3.000000e+01,1.009000e+03,14381300043
3.294858000000e+08,1.900000e+01,3.000000e+01,1.009000e+03,14381300044
3.294870000000e+08,1.900000e+01,3.000000e+01,1.009000e+03,14381300045
3.294882000000e+08,1.900000e+01,3.100000e+01,1.009000e+03,14381300046
3.294894000000e+08,1.900000e+01,3.200000e+01,1.008000e+03,14381300047
3.294906000000e+08,1.900000e+01,3.200000e+01,1.008000e+03,14381300048
3.294912000000e+08,1.900000e+01,3.300000e+01,1.008000e+03,14381300049
3.294924000000e+08,1.900000e+01,3.400000e+01,1.008000e+03,14381300050
3.294936000000e+08,1.900000e+01,3.500000e+01,1.008000e+03,14381300051
3.294948000000e+08,1.900000e+01,3.600000e+01,1.008000e+03,14381300052
3.294954000000e+08,1.900000e+01,3.600000e+01,1.008000e+03,14381300053
3.294966000000e+08,1.900000e+01,3.700000e+01,1.008000e+03,14381300054
3.294978000000e+08,1.900000e+01,3.700000e+01,1.008000e+03,14381300055
3.294990000000e+08,1.900000e+01,3.700000e+01,1.008000e+03,14381300056
3.294996000000e+08,1.900000e+01,3.800000e+01,1.008000e+03,14381300057
3.295008000000e+08,1.900000e+01,3.800000e+01,1.008000e+03,14381300058
3.295020000000e+08,1.900000e+01,3.800000e+01,1.008000e+03,14381300059
3.295032000000e+08,1.900000e+01,3.700000e+01,1.008000e+03,14381300060
3.295044000000e+08,1.900000e+01,3.600000e+01,1.008000e+03,14381300061
3.295050000000e+08,1.900000e+01,3.600000e+01,1.008000e+03,14381300062
3.295062000000e+08,1.900000e+01,3.500000e+01,1.008000e+03,14381300063
3.295074000000e+08,1.900000e+01,3.400000e+01,1.007000e+03,14381300064
3.295086000000e+08,1.900000e+01,3.300000e+01,1.007000e+03,14381300065
3.295092000000e+08,1.900000e+01,3.300000e+01,1.008000e+03,14381300066
3.295104000000e+08,1.900000e+01,3.200000e+01,1.008000e+03,14381300067
3.295116000000e+08,1.900000e+01,3.100000e+01,1.007000e+03,14381300068
3.295128000000e+08,1.900000e+01,2.900000e+01,1.007000e+03,14381300069
3.295134000000e+08,1.900000e+01,2.800000e+01,1.007000e+03,14381300070
3.295146000000e+08,1.900000e+01,2.700000e+01,1.007000e+03,14381300071
3.295158000000e+08,1.900000e+01,2.600000e+01,1.008000e+03,14381300072
3.295170000000e+08,1.900000e+01,2.600000e+01,1.007000e+03,14381300073
3.295182000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14381300074
3.295188000000e+08,1.900000e+01,2.400000e+01,1.007000e+03,14381300075
3.295200000000e+08,1.900000e+01,2.400000e+01,1.007000e+03,14381300076
3.295212000000e+08,1.900000e+01,2.400000e+01,1.007000e+03,14381300077
3.295224000000e+08,1.900000e+01,2.300000e+01,1.007000e+03,14381300078
3.295230000000e+08,1.900000e+01,2.300000e+01,1.007000e+03,14381300079
