#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.867156370000e+08,3.867156980000e+08,5.804918e+01,9.755132e-01,5.391803e+01,9.401607e-01,7.868853e+00,1.611475e+01,1.655738e+01,9.852459e+00,3.114754e+00,4.098361e-01,0.000000e+00,9.288337e-01,4.320593e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.139591e+01,2.237006e+01,2.093115e+01,36447500001
3.867156980000e+08,3.867157590000e+08,5.809836e+01,9.759263e-01,5.345901e+01,9.361503e-01,7.573771e+00,1.568852e+01,1.668852e+01,1.029508e+01,2.737705e+00,4.426230e-01,3.278688e-02,9.201467e-01,4.553319e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.083693e+01,2.208538e+01,2.080272e+01,36447500001
3.867157590000e+08,3.867158200000e+08,5.986885e+01,9.906849e-01,5.527869e+01,9.519496e-01,7.360656e+00,1.678688e+01,1.718033e+01,1.018033e+01,3.344262e+00,4.262295e-01,0.000000e+00,9.233297e-01,4.402776e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.139840e+01,2.264103e+01,2.113734e+01,36447500001
3.867158200000e+08,3.867158810000e+08,5.755738e+01,9.713720e-01,5.326229e+01,9.344262e-01,6.836066e+00,1.586885e+01,1.677049e+01,1.011475e+01,3.032787e+00,6.393443e-01,0.000000e+00,9.253774e-01,4.434854e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.158844e+01,2.244927e+01,2.118568e+01,36447500001
3.867158810000e+08,3.867159420000e+08,5.809836e+01,9.759263e-01,5.380328e+01,9.391597e-01,7.688525e+00,1.695082e+01,1.563934e+01,9.508197e+00,3.622951e+00,3.934426e-01,0.000000e+00,9.260722e-01,4.395207e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.081272e+01,2.260467e+01,2.073851e+01,36447500001
3.867159420000e+08,3.867160030000e+08,5.867213e+01,9.807335e-01,5.426229e+01,9.431574e-01,7.655738e+00,1.521311e+01,1.750820e+01,1.040984e+01,3.163934e+00,3.114754e-01,0.000000e+00,9.248393e-01,4.407047e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.186418e+01,2.257358e+01,2.072735e+01,36447500001
3.867160030000e+08,3.867160640000e+08,6.050820e+01,9.959607e-01,5.593443e+01,9.575791e-01,7.245902e+00,1.688525e+01,1.762295e+01,1.011475e+01,3.508197e+00,5.409836e-01,1.639344e-02,9.244107e-01,4.351015e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.053143e+01,2.275907e+01,2.110699e+01,36447500001
3.867160640000e+08,3.867161250000e+08,5.980328e+01,9.901422e-01,5.511475e+01,9.505370e-01,7.393443e+00,1.639344e+01,1.734426e+01,9.934426e+00,3.524590e+00,5.245901e-01,0.000000e+00,9.216009e-01,4.450406e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.035326e+01,2.252876e+01,2.114622e+01,36447500001
3.867161250000e+08,3.867161860000e+08,6.091803e+01,9.993279e-01,5.618033e+01,9.596817e-01,8.459017e+00,1.644262e+01,1.695082e+01,1.039344e+01,3.426229e+00,5.081967e-01,0.000000e+00,9.222282e-01,4.393315e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.058909e+01,2.232145e+01,2.083519e+01,36447500001
3.867161860000e+08,3.867162470000e+08,5.959016e+01,9.883764e-01,5.537705e+01,9.527961e-01,7.786885e+00,1.714754e+01,1.711475e+01,1.004918e+01,3.000000e+00,2.786885e-01,0.000000e+00,9.292985e-01,4.251477e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.106604e+01,2.241952e+01,2.121081e+01,36447500001
3.867162470000e+08,3.867163080000e+08,5.842623e+01,9.786761e-01,5.344262e+01,9.360067e-01,7.885246e+00,1.632787e+01,1.606557e+01,9.327868e+00,3.311476e+00,5.245901e-01,0.000000e+00,9.147026e-01,4.678849e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.131577e+01,2.259618e+01,2.134878e+01,36447500001
3.867163080000e+08,3.867163690000e+08,5.806557e+01,9.756509e-01,5.308197e+01,9.328431e-01,7.377049e+00,1.578689e+01,1.639344e+01,9.786885e+00,3.081967e+00,6.557377e-01,0.000000e+00,9.141728e-01,4.706547e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.060374e+01,2.228518e+01,2.107480e+01,36447500001
3.867163690000e+08,3.867164300000e+08,5.911475e+01,9.844259e-01,5.445901e+01,9.448655e-01,7.098361e+00,1.696721e+01,1.672131e+01,1.031148e+01,2.983607e+00,3.770492e-01,0.000000e+00,9.212424e-01,4.485599e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.096030e+01,2.265075e+01,2.099920e+01,36447500001
3.867164590000e+08,3.867165200000e+08,6.006557e+01,9.923112e-01,5.578688e+01,9.563154e-01,7.868853e+00,1.654098e+01,1.672131e+01,1.098361e+01,3.196721e+00,4.754098e-01,0.000000e+00,9.287664e-01,4.249306e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.159242e+01,2.248093e+01,2.081207e+01,36447500002
3.867165200000e+08,3.867165810000e+08,5.873771e+01,9.812814e-01,5.421312e+01,9.427299e-01,6.852459e+00,1.683607e+01,1.660656e+01,9.754098e+00,3.590164e+00,5.737705e-01,0.000000e+00,9.229696e-01,4.454525e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.128290e+01,2.244183e+01,2.141194e+01,36447500002
3.867165810000e+08,3.867166420000e+08,6.014754e+01,9.929880e-01,5.593443e+01,9.575791e-01,7.475410e+00,1.745902e+01,1.681967e+01,1.057377e+01,3.147541e+00,4.590164e-01,0.000000e+00,9.299537e-01,4.213562e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.073675e+01,2.203875e+01,2.115017e+01,36447500002
3.867166420000e+08,3.867167030000e+08,5.950820e+01,9.876964e-01,5.490164e+01,9.486974e-01,6.819672e+00,1.722951e+01,1.716393e+01,1.024590e+01,3.147541e+00,2.950820e-01,0.000000e+00,9.225895e-01,4.435583e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.134028e+01,2.275287e+01,2.086028e+01,36447500002
3.867167030000e+08,3.867167640000e+08,5.844262e+01,9.788135e-01,5.370492e+01,9.383008e-01,6.737705e+00,1.616393e+01,1.688525e+01,1.022951e+01,3.163934e+00,5.245901e-01,0.000000e+00,9.189341e-01,4.571213e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.074788e+01,2.275030e+01,2.124971e+01,36447500002
3.867167640000e+08,3.867168250000e+08,5.813115e+01,9.762016e-01,5.368853e+01,9.381576e-01,7.344262e+00,1.593443e+01,1.681967e+01,9.573771e+00,3.278688e+00,7.377049e-01,0.000000e+00,9.235759e-01,4.461513e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.132573e+01,2.273204e+01,2.076020e+01,36447500002
3.867168250000e+08,3.867168860000e+08,5.857377e+01,9.799111e-01,5.393443e+01,9.403036e-01,7.819672e+00,1.598361e+01,1.659016e+01,1.024590e+01,3.032787e+00,2.622951e-01,0.000000e+00,9.207948e-01,4.517952e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.084375e+01,2.281423e+01,2.122201e+01,36447500002
3.867168860000e+08,3.867169470000e+08,5.877049e+01,9.815552e-01,5.424590e+01,9.430149e-01,7.557377e+00,1.647541e+01,1.614754e+01,1.006557e+01,3.393443e+00,5.901639e-01,1.639344e-02,9.230126e-01,4.452144e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.150238e+01,2.297631e+01,2.088528e+01,36447500002
3.867169470000e+08,3.867170080000e+08,5.786885e+01,9.739968e-01,5.360656e+01,9.374412e-01,7.196721e+00,1.662295e+01,1.678688e+01,9.688524e+00,2.754098e+00,5.573770e-01,0.000000e+00,9.263456e-01,4.396414e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.109995e+01,2.261720e+01,2.108408e+01,36447500002
3.867170080000e+08,3.867170690000e+08,5.788525e+01,9.741347e-01,5.331147e+01,9.348575e-01,7.180328e+00,1.580328e+01,1.700000e+01,9.409836e+00,3.262295e+00,6.557377e-01,0.000000e+00,9.209856e-01,4.539737e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.138746e+01,2.296304e+01,2.112169e+01,36447500002
3.867170690000e+08,3.867171300000e+08,5.842623e+01,9.786761e-01,5.408197e+01,9.415889e-01,7.114754e+00,1.650820e+01,1.678688e+01,1.009836e+01,3.229508e+00,3.442623e-01,0.000000e+00,9.256454e-01,4.394480e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.104282e+01,2.252664e+01,2.178462e+01,36447500002
3.867171300000e+08,3.867171910000e+08,5.927869e+01,9.857900e-01,5.503279e+01,9.498299e-01,7.016394e+00,1.701639e+01,1.649180e+01,1.052459e+01,3.344262e+00,6.229508e-01,1.639344e-02,9.283739e-01,4.288279e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.125190e+01,2.257067e+01,2.123941e+01,36447500002
3.867171910000e+08,3.867172520000e+08,5.842623e+01,9.786761e-01,5.383607e+01,9.394458e-01,6.967213e+00,1.631148e+01,1.696721e+01,1.003279e+01,3.065574e+00,4.918033e-01,0.000000e+00,9.214366e-01,4.506859e-03,2.300000e+01,1.500000e+01,9.960000e+02,3.096534e+01,2.246838e+01,2.089549e+01,36447500002
3.867172840000e+08,3.867173450000e+08,5.904918e+01,9.838797e-01,5.449180e+01,9.451498e-01,7.311475e+00,1.678688e+01,1.667213e+01,9.786885e+00,3.442623e+00,4.918033e-01,0.000000e+00,9.228206e-01,4.446696e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.083412e+01,2.276557e+01,2.102414e+01,36447500003
3.867173450000e+08,3.867174060000e+08,5.877049e+01,9.815552e-01,5.368853e+01,9.381576e-01,6.901639e+00,1.621312e+01,1.685246e+01,9.901639e+00,3.360656e+00,4.590164e-01,0.000000e+00,9.135286e-01,4.694106e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.121981e+01,2.267850e+01,2.070310e+01,36447500003
3.867174060000e+08,3.867174670000e+08,5.963934e+01,9.887842e-01,5.529508e+01,9.520907e-01,8.081967e+00,1.590164e+01,1.678688e+01,1.049180e+01,3.508197e+00,5.245901e-01,0.000000e+00,9.271578e-01,4.308609e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.127181e+01,2.292920e+01,2.118401e+01,36447500003
3.867174670000e+08,3.867175280000e+08,5.752459e+01,9.710953e-01,5.262295e+01,9.288010e-01,7.360656e+00,1.598361e+01,1.591803e+01,9.622951e+00,3.213115e+00,5.245901e-01,0.000000e+00,9.147905e-01,4.713170e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.152606e+01,2.246357e+01,2.100786e+01,36447500003
3.867175280000e+08,3.867175890000e+08,5.840984e+01,9.785389e-01,5.373771e+01,9.385872e-01,7.032787e+00,1.619672e+01,1.642623e+01,1.055738e+01,3.163934e+00,3.442623e-01,1.639344e-02,9.200112e-01,4.544679e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.073621e+01,2.281143e+01,2.061564e+01,36447500003
3.867175890000e+08,3.867176500000e+08,5.945901e+01,9.872882e-01,5.429508e+01,9.434423e-01,7.508197e+00,1.675410e+01,1.604918e+01,1.016393e+01,3.442623e+00,3.770492e-01,0.000000e+00,9.131514e-01,4.676049e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.148600e+01,2.253877e+01,2.099598e+01,36447500003
3.867176500000e+08,3.867177110000e+08,6.100000e+01,1.000000e+00,5.624590e+01,9.602416e-01,7.803279e+00,1.718033e+01,1.678688e+01,1.096721e+01,3.032787e+00,4.754098e-01,0.000000e+00,9.220639e-01,4.394605e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.101596e+01,2.235208e+01,2.110902e+01,36447500003
3.867177110000e+08,3.867177720000e+08,5.988525e+01,9.908205e-01,5.480328e+01,9.478472e-01,7.868853e+00,1.650820e+01,1.677049e+01,1.006557e+01,3.229508e+00,3.606557e-01,0.000000e+00,9.151382e-01,4.610781e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.121238e+01,2.266164e+01,2.119915e+01,36447500003
3.867177720000e+08,3.867178330000e+08,5.909836e+01,9.842894e-01,5.442623e+01,9.445810e-01,7.377049e+00,1.649180e+01,1.709836e+01,9.950820e+00,3.147541e+00,3.606557e-01,0.000000e+00,9.209431e-01,4.494005e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.084867e+01,2.217654e+01,2.098764e+01,36447500003
3.867178330000e+08,3.867178940000e+08,5.967213e+01,9.890559e-01,5.473771e+01,9.472800e-01,7.016394e+00,1.681967e+01,1.634426e+01,1.047541e+01,3.540984e+00,5.409836e-01,0.000000e+00,9.173077e-01,4.564986e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.081088e+01,2.220921e+01,2.123689e+01,36447500003
3.867178940000e+08,3.867179550000e+08,5.754099e+01,9.712337e-01,5.301639e+01,9.322667e-01,7.934426e+00,1.619672e+01,1.640984e+01,9.196721e+00,2.770492e+00,5.081967e-01,0.000000e+00,9.213675e-01,4.543221e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.091175e+01,2.302579e+01,2.129936e+01,36447500003
3.867179550000e+08,3.867180160000e+08,5.890164e+01,9.826498e-01,5.413115e+01,9.420169e-01,6.918033e+00,1.622951e+01,1.700000e+01,1.067213e+01,3.049180e+00,2.622951e-01,0.000000e+00,9.190092e-01,4.551443e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.157289e+01,2.270294e+01,2.145093e+01,36447500003
3.867180160000e+08,3.867180770000e+08,5.740984e+01,9.701262e-01,5.268853e+01,9.293795e-01,7.114754e+00,1.631148e+01,1.608197e+01,9.508197e+00,3.245902e+00,4.262295e-01,0.000000e+00,9.177613e-01,4.642426e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.080134e+01,2.261587e+01,2.111567e+01,36447500003
3.867181060000e+08,3.867181670000e+08,6.060656e+01,9.967698e-01,5.622951e+01,9.601017e-01,7.524590e+00,1.665574e+01,1.844262e+01,1.045902e+01,2.819672e+00,3.278688e-01,0.000000e+00,9.277793e-01,4.257245e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.132995e+01,2.263610e+01,2.100093e+01,36447500004
3.867181670000e+08,3.867182280000e+08,5.829508e+01,9.775771e-01,5.404918e+01,9.413034e-01,7.868853e+00,1.572131e+01,1.652459e+01,1.032787e+01,2.983607e+00,6.229508e-01,0.000000e+00,9.271653e-01,4.357795e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.155123e+01,2.249851e+01,2.134076e+01,36447500004
3.867182280000e+08,3.867182890000e+08,5.775410e+01,9.730306e-01,5.377049e+01,9.388735e-01,7.737705e+00,1.572131e+01,1.678688e+01,9.770492e+00,3.163934e+00,5.737705e-01,1.639344e-02,9.310247e-01,4.269443e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.174467e+01,2.302015e+01,2.109229e+01,36447500004
3.867182890000e+08,3.867183500000e+08,6.011475e+01,9.927174e-01,5.540984e+01,9.530782e-01,7.868853e+00,1.708197e+01,1.609836e+01,1.050820e+01,3.360656e+00,4.918033e-01,0.000000e+00,9.217344e-01,4.435401e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.163473e+01,2.253156e+01,2.072161e+01,36447500004
3.867183500000e+08,3.867184110000e+08,5.691803e+01,9.659619e-01,5.304918e+01,9.325549e-01,7.377049e+00,1.663935e+01,1.563934e+01,9.721312e+00,3.229508e+00,4.262295e-01,1.639344e-02,9.320276e-01,4.271601e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.148800e+01,2.218502e+01,2.102230e+01,36447500004
3.867184110000e+08,3.867184720000e+08,5.929508e+01,9.859262e-01,5.462295e+01,9.462866e-01,7.606557e+00,1.670492e+01,1.665574e+01,9.950820e+00,3.213115e+00,4.754098e-01,1.639344e-02,9.212054e-01,4.479734e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.077282e+01,2.263894e+01,2.075023e+01,36447500004
3.867184720000e+08,3.867185330000e+08,5.949180e+01,9.875603e-01,5.524590e+01,9.516672e-01,7.704918e+00,1.721312e+01,1.636065e+01,9.950820e+00,3.540984e+00,4.754098e-01,0.000000e+00,9.286305e-01,4.273507e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.121173e+01,2.214859e+01,2.087468e+01,36447500004
3.867185330000e+08,3.867185940000e+08,5.986885e+01,9.906849e-01,5.539344e+01,9.529371e-01,7.721312e+00,1.649180e+01,1.688525e+01,1.036066e+01,3.475410e+00,4.590164e-01,0.000000e+00,9.252464e-01,4.351904e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.116206e+01,2.254200e+01,2.085823e+01,36447500004
3.867185940000e+08,3.867186550000e+08,5.972131e+01,9.894634e-01,5.547541e+01,9.536420e-01,7.409836e+00,1.709836e+01,1.681967e+01,1.055738e+01,3.131148e+00,4.426230e-01,1.639344e-02,9.289048e-01,4.257712e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.051135e+01,2.200937e+01,2.088675e+01,36447500004
3.867186550000e+08,3.867187160000e+08,6.152459e+01,1.004291e+00,5.662295e+01,9.634548e-01,7.606557e+00,1.709836e+01,1.711475e+01,1.101639e+01,3.409836e+00,3.606557e-01,1.639344e-02,9.203304e-01,4.420068e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.159610e+01,2.258380e+01,2.101707e+01,36447500004
3.867187160000e+08,3.867187770000e+08,5.862295e+01,9.803224e-01,5.440984e+01,9.444388e-01,7.622951e+00,1.680328e+01,1.640984e+01,1.008197e+01,3.016393e+00,4.754098e-01,0.000000e+00,9.281320e-01,4.318907e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.110456e+01,2.283087e+01,2.097983e+01,36447500004
3.867187770000e+08,3.867188380000e+08,5.932787e+01,9.861988e-01,5.526229e+01,9.518085e-01,7.606557e+00,1.634426e+01,1.677049e+01,1.086885e+01,3.196721e+00,4.754098e-01,0.000000e+00,9.314728e-01,4.199740e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.116624e+01,2.232543e+01,2.108788e+01,36447500004
3.867188380000e+08,3.867188990000e+08,5.832787e+01,9.778520e-01,5.434426e+01,9.438695e-01,7.590164e+00,1.624590e+01,1.581967e+01,1.134426e+01,2.934426e+00,4.098361e-01,0.000000e+00,9.317032e-01,4.228983e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.135883e+01,2.281708e+01,2.060004e+01,36447500004
3.867189250000e+08,3.867189860000e+08,5.990164e+01,9.909562e-01,5.521312e+01,9.513848e-01,7.508197e+00,1.647541e+01,1.693443e+01,1.027869e+01,3.573771e+00,4.426230e-01,0.000000e+00,9.217296e-01,4.443408e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.082631e+01,2.290727e+01,2.123580e+01,36447500005
3.867189860000e+08,3.867190470000e+08,5.773771e+01,9.728925e-01,5.296721e+01,9.318342e-01,6.196721e+00,1.557377e+01,1.709836e+01,1.027869e+01,3.344262e+00,4.754098e-01,0.000000e+00,9.173765e-01,4.639070e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.169584e+01,2.230065e+01,2.131515e+01,36447500005
3.867190470000e+08,3.867191080000e+08,5.872131e+01,9.811444e-01,5.365574e+01,9.378712e-01,7.098361e+00,1.731148e+01,1.621312e+01,9.622951e+00,3.081967e+00,3.278688e-01,0.000000e+00,9.137353e-01,4.690983e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.181553e+01,2.247141e+01,2.134206e+01,36447500005
3.867191080000e+08,3.867191690000e+08,5.965574e+01,9.889200e-01,5.506557e+01,9.501128e-01,7.180328e+00,1.655738e+01,1.721312e+01,1.026229e+01,3.360656e+00,4.918033e-01,0.000000e+00,9.230558e-01,4.417850e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.089223e+01,2.236359e+01,2.119241e+01,36447500005
3.867191690000e+08,3.867192300000e+08,5.919672e+01,9.851082e-01,5.413115e+01,9.420169e-01,7.426229e+00,1.588525e+01,1.677049e+01,1.026229e+01,3.180328e+00,6.065574e-01,0.000000e+00,9.144281e-01,4.655074e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.110086e+01,2.275458e+01,2.124488e+01,36447500005
3.867192300000e+08,3.867192910000e+08,5.831147e+01,9.777146e-01,5.375410e+01,9.387304e-01,7.262295e+00,1.591803e+01,1.685246e+01,9.967213e+00,3.163934e+00,5.901639e-01,0.000000e+00,9.218442e-01,4.500568e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.112247e+01,2.252664e+01,2.085125e+01,36447500005
3.867192910000e+08,3.867193520000e+08,6.013115e+01,9.928527e-01,5.522951e+01,9.515260e-01,7.754098e+00,1.685246e+01,1.718033e+01,1.000000e+01,2.934426e+00,4.918033e-01,1.639344e-02,9.184842e-01,4.517956e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.105111e+01,2.300367e+01,2.151253e+01,36447500005
3.867193520000e+08,3.867194130000e+08,5.831147e+01,9.777146e-01,5.403279e+01,9.411607e-01,7.032787e+00,1.614754e+01,1.716393e+01,9.688524e+00,3.295082e+00,7.049180e-01,0.000000e+00,9.266236e-01,4.372079e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.117141e+01,2.228575e+01,2.125690e+01,36447500005
3.867194130000e+08,3.867194740000e+08,5.955738e+01,9.881045e-01,5.514754e+01,9.508197e-01,7.229508e+00,1.698361e+01,1.714754e+01,9.639344e+00,3.688524e+00,4.426230e-01,1.639344e-02,9.259565e-01,4.344163e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.115140e+01,2.277570e+01,2.118662e+01,36447500005
3.867194740000e+08,3.867195350000e+08,5.842623e+01,9.786761e-01,5.375410e+01,9.387304e-01,7.311475e+00,1.637705e+01,1.675410e+01,9.868853e+00,3.049180e+00,3.934426e-01,0.000000e+00,9.200337e-01,4.543458e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.105401e+01,2.263897e+01,2.082150e+01,36447500005
3.867195350000e+08,3.867195960000e+08,5.834426e+01,9.779894e-01,5.363934e+01,9.377278e-01,7.081967e+00,1.681967e+01,1.609836e+01,1.042623e+01,2.770492e+00,4.426230e-01,0.000000e+00,9.193594e-01,4.564104e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.184181e+01,2.221434e+01,2.085734e+01,36447500005
3.867195960000e+08,3.867196570000e+08,5.804918e+01,9.755132e-01,5.370492e+01,9.383008e-01,7.754098e+00,1.622951e+01,1.681967e+01,9.245902e+00,3.245902e+00,4.098361e-01,0.000000e+00,9.251624e-01,4.421871e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.105444e+01,2.295778e+01,2.090520e+01,36447500005
3.867196570000e+08,3.867197180000e+08,5.906557e+01,9.840163e-01,5.427869e+01,9.432998e-01,7.934426e+00,1.622951e+01,1.618033e+01,1.027869e+01,3.180328e+00,4.754098e-01,0.000000e+00,9.189564e-01,4.546474e-03,2.300000e+01,1.400000e+01,9.950000e+02,3.134568e+01,2.248256e+01,2.130421e+01,36447500005
3.867197480000e+08,3.867198090000e+08,5.927869e+01,9.857900e-01,5.501639e+01,9.496884e-01,7.950819e+00,1.704918e+01,1.557377e+01,1.063934e+01,3.245902e+00,5.573770e-01,0.000000e+00,9.280974e-01,4.295908e-03,2.300000e+01,1.400000e+01,9.940000e+02,3.127563e+01,2.224295e+01,2.101088e+01,36447500006
3.867198090000e+08,3.867198700000e+08,6.052459e+01,9.960955e-01,5.632787e+01,9.609411e-01,8.180327e+00,1.688525e+01,1.678688e+01,1.052459e+01,3.311476e+00,6.393443e-01,0.000000e+00,9.306609e-01,4.180748e-03,2.300000e+01,1.400000e+01,9.940000e+02,3.115890e+01,2.273629e+01,2.095370e+01,36447500006
3.867198700000e+08,3.867199310000e+08,5.862295e+01,9.803224e-01,5.368853e+01,9.381576e-01,7.262295e+00,1.700000e+01,1.595082e+01,1.001639e+01,3.081967e+00,3.770492e-01,0.000000e+00,9.158278e-01,4.642935e-03,2.300000e+01,1.400000e+01,9.940000e+02,3.143396e+01,2.267119e+01,2.116707e+01,36447500006
3.867199310000e+08,3.867199920000e+08,5.873771e+01,9.812814e-01,5.445901e+01,9.448655e-01,7.704918e+00,1.636065e+01,1.650820e+01,1.004918e+01,3.459016e+00,3.770492e-01,0.000000e+00,9.271560e-01,4.341600e-03,2.300000e+01,1.400000e+01,9.940000e+02,3.110020e+01,2.265702e+01,2.124789e+01,36447500006
3.867199920000e+08,3.867200530000e+08,5.839344e+01,9.784015e-01,5.360656e+01,9.374412e-01,7.442623e+00,1.662295e+01,1.591803e+01,1.026229e+01,3.016393e+00,3.442623e-01,0.000000e+00,9.180236e-01,4.596470e-03,2.300000e+01,1.400000e+01,9.940000e+02,3.139388e+01,2.263248e+01,2.139408e+01,36447500006
3.867200530000e+08,3.867201140000e+08,5.872131e+01,9.811444e-01,5.437705e+01,9.441541e-01,7.836066e+00,1.644262e+01,1.585246e+01,1.060656e+01,3.196721e+00,4.426230e-01,0.000000e+00,9.260190e-01,4.373279e-03,2.300000e+01,1.400000e+01,9.940000e+02,3.107158e+01,2.236028e+01,2.127416e+01,36447500006
3.867201140000e+08,3.867201750000e+08,5.927869e+01,9.857900e-01,5.503279e+01,9.498299e-01,7.098361e+00,1.757377e+01,1.639344e+01,1.050820e+01,3.081967e+00,3.606557e-01,1.639344e-02,9.283739e-01,4.288279e-03,2.300000e+01,1.400000e+01,9.940000e+02,3.081202e+01,2.268678e+01,2.102803e+01,36447500006
3.867201750000e+08,3.867202360000e+08,5.885246e+01,9.822395e-01,5.481967e+01,9.479890e-01,7.393443e+00,1.686885e+01,1.667213e+01,1.032787e+01,3.000000e+00,5.573770e-01,0.000000e+00,9.314763e-01,4.216568e-03,2.300000e+01,1.400000e+01,9.940000e+02,3.088163e+01,2.251659e+01,2.174232e+01,36447500006
3.867202360000e+08,3.867202970000e+08,6.022951e+01,9.936644e-01,5.544262e+01,9.533601e-01,8.032787e+00,1.642623e+01,1.677049e+01,1.047541e+01,3.245902e+00,4.918033e-01,0.000000e+00,9.205226e-01,4.462411e-03,2.300000e+01,1.400000e+01,9.940000e+02,3.121085e+01,2.246834e+01,2.103093e+01,36447500006
3.867202970000e+08,3.867203580000e+08,5.924590e+01,9.855173e-01,5.481967e+01,9.479890e-01,8.213115e+00,1.606557e+01,1.714754e+01,1.001639e+01,2.885246e+00,4.918033e-01,0.000000e+00,9.252905e-01,4.373537e-03,2.300000e+01,1.400000e+01,9.940000e+02,3.100286e+01,2.271635e+01,2.094184e+01,36447500006
3.867203580000e+08,3.867204190000e+08,5.860656e+01,9.801853e-01,5.413115e+01,9.420169e-01,7.491803e+00,1.691803e+01,1.608197e+01,1.049180e+01,2.672131e+00,4.754098e-01,0.000000e+00,9.236364e-01,4.441767e-03,2.300000e+01,1.400000e+01,9.940000e+02,3.064139e+01,2.267000e+01,2.136707e+01,36447500006
3.867204190000e+08,3.867204800000e+08,5.754099e+01,9.712337e-01,5.314754e+01,9.334191e-01,7.688525e+00,1.604918e+01,1.600000e+01,9.245902e+00,3.672131e+00,4.918033e-01,0.000000e+00,9.236467e-01,4.482426e-03,2.300000e+01,1.400000e+01,9.940000e+02,3.113081e+01,2.292864e+01,2.109252e+01,36447500006
