#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.867156370588e+08,3.867164529747e+08,8.159159372449e+02,48342,48151,44428,191,191,0,46,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.608322e+00,36447500001,0,0,0
2,3.867164590665e+08,3.867172779788e+08,8.189123003483e+02,48313,48128,44451,185,185,0,51,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.745121e+00,36447500002,0,0,0
3,3.867172840332e+08,3.867181000064e+08,8.159732604027e+02,48310,48142,44227,168,168,0,49,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.663403e+00,36447500003,0,0,0
4,3.867181060371e+08,3.867189189871e+08,8.129500397444e+02,48310,48146,44632,164,164,0,54,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.538082e+00,36447500004,0,0,0
5,3.867189250147e+08,3.867197429614e+08,8.179467345476e+02,48352,48153,44324,199,199,0,63,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.515263e+00,36447500005,0,0,0
6,3.867197480206e+08,3.867205649906e+08,8.169700721502e+02,48358,48174,44590,184,184,0,59,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.834961e+00,36447500006,0,0,0
7,3.867205700108e+08,3.867213849618e+08,8.149509824514e+02,48345,48153,44313,192,192,0,50,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.207109e+00,36447500007,0,0,0
8,3.867213900524e+08,3.867222110311e+08,8.209786956906e+02,48345,48091,44406,254,254,0,59,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.514600e+00,36447500008,0,0,0
9,3.867222160137e+08,3.867230480072e+08,8.319934365749e+02,48336,48130,44330,206,206,0,49,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36447500009,0,0,0
10,3.867230530087e+08,3.867238919901e+08,8.389814357758e+02,48302,48070,44176,232,232,0,57,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.199999e+00,36447500010,0,0,0
11,3.867238970297e+08,3.867247350046e+08,8.379749345779e+02,48265,48017,44296,248,248,0,48,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.066744e+00,36447500011,0,0,0
12,3.867247410487e+08,3.867255789249e+08,8.378761587739e+02,48272,47957,44187,315,315,0,59,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.306317e+00,36447500012,0,0,0
13,3.867255850514e+08,3.867264340404e+08,8.489890123010e+02,48270,47967,44359,303,303,0,59,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.755293e+00,36447500013,0,0,0
14,3.867264400530e+08,3.867272949651e+08,8.549120549560e+02,48287,47978,44045,309,309,0,58,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.603972e+00,36447600014,0,0,0
15,3.867273000382e+08,3.867281559666e+08,8.559283660054e+02,48248,47906,44068,342,342,0,58,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.369895e+00,36447600015,0,0,0
16,3.867281620103e+08,3.867290109868e+08,8.489764335155e+02,48271,47933,44096,338,338,0,50,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.607059e+00,36447600016,0,0,0
17,3.867290160292e+08,3.867298769747e+08,8.609455608726e+02,48246,47929,44182,317,317,0,57,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.779583e+00,36447600017,0,0,0
18,3.867298830479e+08,3.867307780145e+08,8.949665611386e+02,48170,47782,43710,388,388,0,61,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.523438e+00,36447600018,0,0,0
19,3.867307840386e+08,3.867316730445e+08,8.890058755875e+02,48209,47864,43825,345,345,0,48,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.414608e+00,36447600019,0,0,0
20,3.867316790605e+08,3.867325629682e+08,8.839076883197e+02,48223,47877,44005,346,346,0,53,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.621469e+00,36447600020,0,0,0
21,3.867325690202e+08,3.867334609547e+08,8.919344871044e+02,48214,47851,43495,363,363,0,60,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.938409e+00,36447600021,0,0,0
22,3.867334660136e+08,3.867343740229e+08,9.080092924833e+02,48171,47760,43117,411,411,0,64,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.884490e+00,36447600022,0,0,0
23,3.867343790482e+08,3.867352829996e+08,9.039513740540e+02,48176,47708,43183,468,468,0,70,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.655247e+00,36447600023,0,0,0
24,3.867352880162e+08,3.867361640100e+08,8.759937925935e+02,48216,47856,43605,360,360,0,69,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.941848e+00,36447600024,0,0,0
25,3.867361700207e+08,3.867370069545e+08,8.369337532520e+02,48302,47958,44161,344,344,0,68,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.360383e+00,36447600025,0,0,0
26,3.867370120683e+08,3.867378449959e+08,8.329275626540e+02,48317,48005,44417,312,312,0,50,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.509593e+00,36447600026,0,0,0
27,3.867378500100e+08,3.867386720116e+08,8.220015786290e+02,48331,48037,44155,294,294,0,58,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.119075e+00,36447600027,0,0,0
28,3.867386780172e+08,3.867394930008e+08,8.149835482240e+02,48342,48048,44179,294,294,0,56,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.784314e+00,36447600028,0,0,0
29,3.867394980136e+08,3.867403089695e+08,8.109559335709e+02,48372,48101,44483,271,271,0,54,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.243842e+00,36447600029,0,0,0
30,3.867403140131e+08,3.867411240030e+08,8.099898878932e+02,48345,48106,44211,239,239,0,42,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.415536e+00,36447600030,0,0,0
31,3.867411300180e+08,3.867419400272e+08,8.100091762543e+02,48372,48105,44469,267,267,0,58,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.339088e+00,36447600031,0,0,0
32,3.867419460415e+08,3.867427610114e+08,8.149699407220e+02,48335,48071,44316,264,264,0,61,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.954655e+00,36447600032,0,0,0
33,3.867427660128e+08,3.867435700030e+08,8.039902420044e+02,48388,48207,44714,181,181,0,56,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.167702e+00,36447600033,0,0,0
34,3.867435750106e+08,3.867443759681e+08,8.009574552774e+02,48376,48275,44520,101,101,0,55,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.867835e+00,36447600034,0,0,0
35,3.867443810128e+08,3.867451830111e+08,8.019982773066e+02,48355,48258,44698,97,97,0,56,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.733498e+00,36447600035,0,0,0
36,3.867451890438e+08,3.867459849904e+08,7.959465932846e+02,48352,48276,44770,76,76,0,47,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.135507e+00,36447600036,0,0,0
37,3.867459910156e+08,3.867467859498e+08,7.949341854453e+02,48365,48257,44463,108,108,0,44,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.052766e+00,36447600037,0,0,0
38,3.867467920741e+08,3.867475849786e+08,7.929044666290e+02,48381,48275,44230,106,106,0,53,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.122168e+00,36447600038,0,0,0
39,3.867475910172e+08,3.867483859779e+08,7.949607599378e+02,48384,48144,43897,240,240,0,42,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.409552e+00,36447600039,0,0,0
40,3.867483920151e+08,3.867491899898e+08,7.979747146368e+02,48403,48138,43775,265,265,0,43,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.420527e+00,36447600040,0,0,0
41,3.867491950238e+08,3.867499910251e+08,7.960012805462e+02,48388,48119,43635,269,269,0,45,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.558343e+00,36447600041,0,0,0
42,3.867499970096e+08,3.867507890145e+08,7.920048564076e+02,48350,48154,43746,196,196,0,44,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.759145e+00,36447600042,0,0,0
43,3.867507950083e+08,3.867515869928e+08,7.919845795035e+02,48398,48189,43799,209,209,0,51,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.050441e+00,36447600043,0,0,0
44,3.867515920105e+08,3.867523899618e+08,7.979513049722e+02,48356,48131,43768,225,225,0,48,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.510638e+00,36447600044,0,0,0
45,3.867523960320e+08,3.867531899657e+08,7.939337202311e+02,48368,48159,43896,209,209,0,53,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.732074e+00,36447600045,0,0,0
46,3.867531960254e+08,3.867539949611e+08,7.989357057214e+02,48353,48186,44025,167,167,0,45,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.296252e+00,36447600046,0,0,0
47,3.867540010114e+08,3.867547990024e+08,7.979910507202e+02,48403,48250,44301,153,153,0,56,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.167711e+00,36447600047,0,0,0
48,3.867548040374e+08,3.867555999828e+08,7.959454572201e+02,48383,48295,44387,88,88,0,52,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.180677e+00,36447600048,0,0,0
49,3.867556050440e+08,3.867564038844e+08,7.988403723240e+02,48348,48252,44133,96,96,0,51,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.555001e+00,36447600049,0,0,0
50,3.867564100661e+08,3.867572050084e+08,7.949423320889e+02,48390,48242,43804,148,148,0,43,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.335427e+00,36447600050,0,0,0
51,3.867572100200e+08,3.867580059903e+08,7.959702376127e+02,48382,48252,44149,130,130,0,59,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.841908e+00,36447600051,0,0,0
52,3.867580120157e+08,3.867588070241e+08,7.950084174275e+02,48379,48271,44022,108,108,0,53,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.723618e+00,36447600052,0,0,0
53,3.867588130106e+08,3.867596129783e+08,7.999676613212e+02,48345,48227,44321,118,118,0,59,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.798999e+00,36447600053,0,0,0
54,3.867596190242e+08,3.867604199724e+08,8.009481744170e+02,48382,48295,44713,87,87,0,55,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.281792e+00,36447600054,0,0,0
55,3.867604250111e+08,3.867612279945e+08,8.029834454060e+02,48394,48304,44442,90,90,0,51,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.468905e+00,36447600055,0,0,0
56,3.867612330377e+08,3.867620279121e+08,7.948743957281e+02,48374,48287,44677,87,87,0,44,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.141962e+00,36447600056,0,0,0
57,3.867620340134e+08,3.867628359284e+08,8.019149782062e+02,48359,48261,44667,98,98,0,47,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.031130e+00,36447600057,0,0,0
58,3.867628420122e+08,3.867636449927e+08,8.029805024862e+02,48381,48288,44590,93,93,0,60,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.017415e+00,36447600058,0,0,0
59,3.867636500454e+08,3.867644469777e+08,7.969322693348e+02,48361,48281,44634,80,80,0,49,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.110277e+00,36447600059,0,0,0
60,3.867644530230e+08,3.867652569782e+08,8.039552118182e+02,48373,48283,44480,90,90,0,41,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.155281e+00,36447600060,0,0,0
61,3.867652620159e+08,3.867660649420e+08,8.029261525273e+02,48388,48315,44445,73,73,0,57,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.027360e+00,36447600061,0,0,0
62,3.867660700130e+08,3.867668709917e+08,8.009787073135e+02,48387,48304,44566,83,83,0,50,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.617207e+00,36447600062,0,0,0
63,3.867668760156e+08,3.867676779809e+08,8.019652320743e+02,48338,48270,44598,68,68,0,46,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.130763e+00,36447600063,0,0,0
64,3.867676840178e+08,3.867684860199e+08,8.020021213889e+02,48347,48273,44567,74,74,0,54,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36447600064,0,0,0
65,3.867684920173e+08,3.867692899985e+08,7.979812401533e+02,48345,48256,44600,89,89,0,49,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.020024e+00,36447600065,0,0,0
66,3.867692960213e+08,3.867700959750e+08,7.999536057115e+02,48373,48291,44382,82,82,0,58,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.615477e+00,36447600066,0,0,0
67,3.867701020269e+08,3.867709089577e+08,8.069307373762e+02,48344,48271,44572,73,73,0,47,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.429448e+00,36447600067,0,0,0
68,3.867709150584e+08,3.867717200412e+08,8.049827431440e+02,48350,48279,44651,71,71,0,48,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.838711e+00,36447600068,0,0,0
69,3.867717260088e+08,3.867725339829e+08,8.079741503000e+02,48347,48273,44706,74,74,0,50,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.358467e+00,36447600069,0,0,0
70,3.867725400463e+08,3.867733419958e+08,8.019495212436e+02,48351,48274,44778,77,77,0,49,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.062266e+00,36447600070,0,0,0
71,3.867733480246e+08,3.867741539576e+08,8.059330719709e+02,48359,48283,44617,76,76,0,53,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.309790e+00,36447600071,0,0,0
72,3.867741600184e+08,3.867749599812e+08,7.999627919197e+02,48381,48309,44719,72,72,0,63,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.645444e+00,36447600072,0,0,0
73,3.867749650100e+08,3.867757739995e+08,8.089895818233e+02,48335,48261,44632,74,74,0,57,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.559260e+00,36447600073,0,0,0
74,3.867757800263e+08,3.867765840090e+08,8.039827038050e+02,48361,48290,44735,71,71,0,54,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.561491e+00,36447600074,0,0,0
75,3.867765900120e+08,3.867773959781e+08,8.059661564231e+02,48340,48253,44685,87,87,0,57,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.173481e+00,36447600075,0,0,0
76,3.867774021133e+08,3.867782040024e+08,8.018891015649e+02,48366,48297,44781,69,69,0,61,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.874223e+00,36447600076,0,0,0
77,3.867782100294e+08,3.867790160239e+08,8.059944823384e+02,48356,48272,44590,84,84,0,63,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.425030e+00,36447600077,0,0,0
78,3.867790220289e+08,3.867798229849e+08,8.009560757279e+02,48332,48246,44464,86,86,0,55,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.609726e+00,36447600078,0,0,0
79,3.867798290200e+08,3.867806249590e+08,7.959390550256e+02,48407,48333,44687,74,74,0,45,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.678798e+00,36447600079,0,0,0
80,3.867806300208e+08,3.867814269507e+08,7.969299488664e+02,48390,48312,44790,78,78,0,50,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.864662e+00,36447600080,0,0,0
81,3.867814320152e+08,3.867822329855e+08,8.009702288508e+02,48366,48281,44679,85,85,0,54,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.880300e+00,36447600081,0,0,0
82,3.867822390250e+08,3.867830430303e+08,8.040052851439e+02,48347,48250,44708,97,97,0,50,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.919255e+00,36447600082,0,0,0
83,3.867830490149e+08,3.867838519855e+08,8.029705603123e+02,48377,48305,44662,72,72,0,62,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.182837e+00,36447600083,0,0,0
84,3.867838580258e+08,3.867846619302e+08,8.039044068456e+02,48346,48248,44682,98,98,0,56,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.160249e+00,36447600084,0,0,0
85,3.867846680348e+08,3.867854659863e+08,7.979515048265e+02,48371,48282,44737,89,89,0,41,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.445557e+00,36447600085,0,0,0
86,3.867854720222e+08,3.867862750019e+08,8.029796606302e+02,48392,48329,44684,63,63,0,57,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.990049e+00,36447600086,0,0,0
87,3.867862800200e+08,3.867870860089e+08,8.059888589978e+02,48351,48272,44695,79,79,0,44,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.817843e+00,36447600087,0,0,0
88,3.867870920113e+08,3.867878939931e+08,8.019818149805e+02,48353,48273,44851,80,80,0,59,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.031134e+00,36447600088,0,0,0
89,3.867879000126e+08,3.867887009966e+08,8.009839434624e+02,48367,48277,44491,90,90,0,58,e,S,2019,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.364090e+00,36447600089,0,0,0
1,3.868020130342e+08,3.868028099263e+08,7.968920919299e+02,48385,48232,44702,153,153,0,49,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.510025e+00,36447600001,0,0,0
2,3.868028160215e+08,3.868036139787e+08,7.979572295547e+02,48362,48253,44639,109,109,0,50,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.723404e+00,36447600002,0,0,0
3,3.868036200171e+08,3.868044289627e+08,8.089456034899e+02,48371,48286,44670,85,85,0,47,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.913580e+00,36447600003,0,0,0
4,3.868044350176e+08,3.868052389163e+08,8.038987025023e+02,48376,48285,44830,91,91,0,60,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.108073e+00,36447600004,0,0,0
5,3.868052440196e+08,3.868060429859e+08,7.989662455916e+02,48338,48249,44627,89,89,0,55,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.763748e+00,36447600005,0,0,0
6,3.868060490123e+08,3.868068519894e+08,8.029771044254e+02,48389,48302,44626,87,87,0,51,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.716421e+00,36447600006,0,0,0
7,3.868068570190e+08,3.868076600662e+08,8.030472213626e+02,48349,48259,44766,90,90,0,38,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.853232e+00,36447600007,0,0,0
8,3.868076660104e+08,3.868084739370e+08,8.079265580177e+02,48376,48184,44469,192,192,0,60,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.920890e+00,36447600008,0,0,0
9,3.868084790213e+08,3.868092799807e+08,8.009593942761e+02,48351,48157,44527,194,194,0,61,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.553619e+00,36447600009,0,0,0
10,3.868092860199e+08,3.868100959423e+08,8.099224523306e+02,48378,48239,44668,139,139,0,53,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.646117e+00,36447600010,0,0,0
11,3.868101010205e+08,3.868109099852e+08,8.089647053480e+02,48336,48238,44719,98,98,0,63,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.693827e+00,36447600011,0,0,0
12,3.868109160083e+08,3.868117189983e+08,8.029899314642e+02,48374,48264,44721,110,110,0,49,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.094527e+00,36447600012,0,0,0
13,3.868117240577e+08,3.868125279713e+08,8.039135385752e+02,48362,48268,44771,94,94,0,46,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.982606e+00,36447600013,0,0,0
