#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.707352300679e+08,3.707360739419e+08,8.438740798235e+02,48271,48232,44469,39,39,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429000001,0,0,0
2,3.707360780260e+08,3.707369269761e+08,8.489500892758e+02,48297,48271,44407,26,26,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429000002,0,0,0
3,3.707369310128e+08,3.707377869777e+08,8.559648793340e+02,48279,48249,44463,30,30,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429000003,0,0,0
4,3.707377910191e+08,3.707386429946e+08,8.519755041599e+02,48271,48247,44395,24,24,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429000004,0,0,0
5,3.707386470116e+08,3.707394979817e+08,8.509701078534e+02,48243,48212,44490,31,31,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429000005,0,0,0
6,3.707395030352e+08,3.707403579771e+08,8.549419387579e+02,48243,48223,44475,20,20,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991822e+00,41429000006,0,0,0
7,3.707403620152e+08,3.707412119236e+08,8.499083920717e+02,48298,48264,44483,34,34,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429000007,0,0,0
8,3.707412160121e+08,3.707420629921e+08,8.469799855351e+02,48252,48226,44490,26,26,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429000008,0,0,0
9,3.707420680237e+08,3.707429169818e+08,8.489580593109e+02,48279,48243,44379,36,36,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429000009,0,0,0
10,3.707429210188e+08,3.707437679761e+08,8.469572488666e+02,48269,48242,44591,27,27,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100010,0,0,0
11,3.707437720398e+08,3.707446219574e+08,8.499175698161e+02,48269,48242,44484,27,27,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100011,0,0,0
12,3.707446270270e+08,3.707454709761e+08,8.439490997791e+02,48271,48239,44426,32,32,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100012,0,0,0
13,3.707454760669e+08,3.707463219885e+08,8.459216470718e+02,48288,48250,44542,38,38,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100013,0,0,0
14,3.707463260343e+08,3.707471759559e+08,8.499215896726e+02,48254,48229,44502,25,25,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100014,0,0,0
15,3.707471810137e+08,3.707480319702e+08,8.509565454721e+02,48278,48249,44457,29,29,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100015,0,0,0
16,3.707480360178e+08,3.707488809959e+08,8.449780668020e+02,48266,48227,44573,39,39,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100016,0,0,0
17,3.707488860154e+08,3.707497299900e+08,8.439745976329e+02,48286,48257,44471,29,29,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100017,0,0,0
18,3.707497340141e+08,3.707505809978e+08,8.469837555289e+02,48282,48243,44502,39,39,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100018,0,0,0
19,3.707505850344e+08,3.707514379912e+08,8.529568101168e+02,48270,48242,44363,28,28,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100019,0,0,0
20,3.707514420234e+08,3.707522819956e+08,8.399722108841e+02,48267,48237,44515,30,30,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100020,0,0,0
21,3.707522870317e+08,3.707531279824e+08,8.409507331848e+02,48306,48279,44520,27,27,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.080761e-01,41429100021,0,0,0
22,3.707531320150e+08,3.707539779981e+08,8.459831199050e+02,48299,48271,44500,28,28,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41429100022,0,0,0
23,3.707539840280e+08,3.707548329798e+08,8.489518141150e+02,48271,48241,44185,30,30,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.325089e+00,41429100023,0,0,0
24,3.707548371212e+08,3.707556859754e+08,8.488542016149e+02,48298,48262,44592,36,36,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.377647e+00,41429100024,0,0,0
25,3.707556900162e+08,3.707565369685e+08,8.469522823691e+02,48272,48251,44494,21,21,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41429100025,0,0,0
26,3.707565410290e+08,3.707573869774e+08,8.459483948350e+02,48306,48281,44488,25,25,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.504133e+00,41429100026,0,0,0
27,3.707573910156e+08,3.707582369463e+08,8.459307527542e+02,48243,48222,44386,21,21,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.289256e+00,41429100027,0,0,0
28,3.707582420142e+08,3.707590879979e+08,8.459837030172e+02,48257,48240,44573,17,17,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41429100028,0,0,0
29,3.707590930209e+08,3.707599419788e+08,8.489578931928e+02,48280,48253,44403,27,27,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41429100029,0,0,0
30,3.707599460270e+08,3.707607929989e+08,8.469718710184e+02,48247,48211,44507,36,36,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.301887e-01,41429100030,0,0,0
31,3.707607980251e+08,3.707616429821e+08,8.449569312334e+02,48292,48262,44456,30,30,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41429100031,0,0,0
32,3.707616470671e+08,3.707624899952e+08,8.429280796051e+02,48300,48272,44436,28,28,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.063981e+00,41429100032,0,0,0
33,3.707624940340e+08,3.707633469624e+08,8.529284452200e+02,48284,48252,44461,32,32,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100033,0,0,0
34,3.707633510200e+08,3.707641989665e+08,8.479464780688e+02,48255,48235,44392,20,20,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100034,0,0,0
35,3.707642030252e+08,3.707650459858e+08,8.429605514407e+02,48295,48256,44361,39,39,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100035,0,0,0
36,3.707650500131e+08,3.707658899953e+08,8.399822167754e+02,48281,48256,44380,25,25,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100036,0,0,0
37,3.707658940424e+08,3.707667349922e+08,8.409498484135e+02,48278,48258,44474,20,20,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100037,0,0,0
38,3.707667400121e+08,3.707675829658e+08,8.429536951780e+02,48285,48250,44472,35,35,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100038,0,0,0
39,3.707675870313e+08,3.707684339587e+08,8.469274223447e+02,48297,48262,44504,35,35,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100039,0,0,0
40,3.707684380301e+08,3.707692839848e+08,8.459547724128e+02,48304,48270,44490,34,34,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100040,0,0,0
41,3.707692880123e+08,3.707701339685e+08,8.459561931491e+02,48281,48248,44427,33,33,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100041,0,0,0
42,3.707701380286e+08,3.707709809393e+08,8.429107888341e+02,48299,48275,44418,24,24,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991705e+00,41429100042,0,0,0
43,3.707709850665e+08,3.707718229932e+08,8.379267083406e+02,48296,48266,44316,30,30,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100043,0,0,0
44,3.707718270159e+08,3.707726639865e+08,8.369705826640e+02,48278,48246,44537,32,32,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100044,0,0,0
45,3.707726690346e+08,3.707735149850e+08,8.459504232407e+02,48261,48236,44321,25,25,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100045,0,0,0
46,3.707735190245e+08,3.707743709760e+08,8.519514858723e+02,48276,48248,44503,28,28,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100046,0,0,0
47,3.707743750117e+08,3.707752229658e+08,8.479540474415e+02,48255,48210,44501,45,45,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100047,0,0,0
48,3.707752280198e+08,3.707760719904e+08,8.439705418944e+02,48294,48249,44523,45,45,0,6,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100048,0,0,0
49,3.707760760224e+08,3.707769139990e+08,8.379766289592e+02,48305,48282,44627,23,23,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100049,0,0,0
50,3.707769180224e+08,3.707777609983e+08,8.429758412242e+02,48291,48268,44471,23,23,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100050,0,0,0
51,3.707777650364e+08,3.707786059870e+08,8.409506362677e+02,48318,48285,44532,33,33,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100051,0,0,0
52,3.707786100220e+08,3.707794449999e+08,8.349779500961e+02,48322,48294,44333,28,28,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100052,0,0,0
53,3.707794490242e+08,3.707802919762e+08,8.429520479441e+02,48243,48207,44617,36,36,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100053,0,0,0
54,3.707802970379e+08,3.707811409936e+08,8.439557669759e+02,48299,48270,44377,29,29,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100054,0,0,0
55,3.707811450318e+08,3.707819859841e+08,8.409522330165e+02,48271,48237,44350,34,34,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100055,0,0,0
56,3.707819910139e+08,3.707828319555e+08,8.409416224957e+02,48308,48270,44649,38,38,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100056,0,0,0
57,3.707828360129e+08,3.707836789783e+08,8.429654473662e+02,48256,48224,44380,32,32,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100057,0,0,0
58,3.707836840532e+08,3.707845180000e+08,8.339467824101e+02,48287,48266,44501,21,21,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100058,0,0,0
59,3.707845230267e+08,3.707853649751e+08,8.419484019279e+02,48310,48278,44424,32,32,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100059,0,0,0
60,3.707853691151e+08,3.707862129960e+08,8.438809461594e+02,48308,48277,44490,31,31,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100060,0,0,0
61,3.707862171285e+08,3.707870659743e+08,8.488458425999e+02,48282,48247,44594,35,35,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100061,0,0,0
62,3.707870700288e+08,3.707879109972e+08,8.409684066176e+02,48305,48274,44221,31,31,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100062,0,0,0
63,3.707879150206e+08,3.707887599897e+08,8.449691054821e+02,48252,48235,44512,17,17,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100063,0,0,0
64,3.707887650836e+08,3.707896089910e+08,8.439074877501e+02,48286,48265,44254,21,21,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100064,0,0,0
65,3.707896130627e+08,3.707904499599e+08,8.368971371651e+02,48286,48256,44425,30,30,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100065,0,0,0
66,3.707904550196e+08,3.707912969981e+08,8.419784999490e+02,48302,48268,44648,34,34,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100066,0,0,0
67,3.707913010167e+08,3.707921419666e+08,8.409498515725e+02,48282,48247,44387,35,35,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100067,0,0,0
68,3.707921460171e+08,3.707929899951e+08,8.439779539108e+02,48311,48275,44433,36,36,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100068,0,0,0
69,3.707929940670e+08,3.707938379987e+08,8.439317097068e+02,48280,48255,44340,25,25,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100069,0,0,0
70,3.707938420552e+08,3.707946849459e+08,8.428906655908e+02,48301,48270,44347,31,31,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100070,0,0,0
71,3.707946890249e+08,3.707951689819e+08,4.799569822550e+02,27882,27870,25367,12,12,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100071,0,0,0
72,3.707955300353e+08,3.707963729978e+08,8.429624330401e+02,48274,48253,44444,21,21,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983411e+00,41429100072,0,0,0
73,3.707963780175e+08,3.707972269598e+08,8.489423592091e+02,48292,48267,44560,25,25,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100073,0,0,0
74,3.707972310360e+08,3.707980669707e+08,8.359346284866e+02,48320,48284,44199,36,36,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100074,0,0,0
75,3.707980710322e+08,3.707989189995e+08,8.479672609568e+02,48266,48236,44481,30,30,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100075,0,0,0
76,3.707989240184e+08,3.707997699890e+08,8.459705135226e+02,48270,48230,44481,40,40,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100076,0,0,0
77,3.707997750705e+08,3.708006169903e+08,8.419198936820e+02,48315,48281,44549,34,34,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100077,0,0,0
78,3.708006210392e+08,3.708014579936e+08,8.369543935657e+02,48272,48245,44529,27,27,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991647e+00,41429100078,0,0,0
79,3.708014630210e+08,3.708023009982e+08,8.379772056937e+02,48295,48268,44476,27,27,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.958283e+00,41429100079,0,0,0
80,3.708023050182e+08,3.708031449709e+08,8.399526538253e+02,48291,48258,44477,33,33,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991676e+00,41429100080,0,0,0
81,3.708031490376e+08,3.708039919889e+08,8.429513809085e+02,48271,48238,44475,33,33,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100081,0,0,0
82,3.708039970209e+08,3.708048389835e+08,8.419625979662e+02,48262,48237,44374,25,25,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100082,0,0,0
83,3.708048440166e+08,3.708056939687e+08,8.499521830082e+02,48261,48228,44403,33,33,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100083,0,0,0
84,3.708056980769e+08,3.708065409579e+08,8.428809845448e+02,48296,48268,44576,28,28,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100084,0,0,0
85,3.708065450181e+08,3.708073859925e+08,8.409743484259e+02,48268,48233,44328,35,35,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100085,0,0,0
86,3.708073910227e+08,3.708082339758e+08,8.429530602098e+02,48263,48231,44386,32,32,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100086,0,0,0
87,3.708082390156e+08,3.708090799763e+08,8.409606683850e+02,48266,48238,44500,28,28,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.073633e-01,41429100087,0,0,0
88,3.708090850130e+08,3.708099299775e+08,8.449645001292e+02,48247,48226,44304,21,21,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.137117e+00,41429100088,0,0,0
89,3.708099350817e+08,3.708107709959e+08,8.359142309427e+02,48316,48302,44613,14,14,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.989249e+00,41429100089,0,0,0
90,3.708107750187e+08,3.708116149960e+08,8.399772669673e+02,48273,48238,44459,35,35,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41429100090,0,0,0
91,3.708116200211e+08,3.708124619972e+08,8.419760558605e+02,48265,48236,44280,29,29,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.075921e+00,41429100091,0,0,0
92,3.708124670474e+08,3.708133069880e+08,8.399406077266e+02,48270,48245,44334,25,25,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.879905e+00,41429100092,0,0,0
93,3.708133120182e+08,3.708141599966e+08,8.479783738852e+02,48286,48258,44497,28,28,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100093,0,0,0
94,3.708141640205e+08,3.708150099939e+08,8.459734127522e+02,48298,48275,44553,23,23,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.578512e+00,41429100094,0,0,0
95,3.708150140134e+08,3.708158569825e+08,8.429691068530e+02,48314,48281,44428,33,33,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.515403e+00,41429100095,0,0,0
96,3.708158610191e+08,3.708167098813e+08,8.488621096611e+02,48266,48238,44516,28,28,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.952944e+00,41429100096,0,0,0
97,3.708167150211e+08,3.708175579755e+08,8.429543760419e+02,48297,48275,44501,22,22,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.925355e+00,41429100097,0,0,0
98,3.708175620257e+08,3.708184119959e+08,8.499702233076e+02,48260,48237,44458,23,23,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.286726e+00,41429100098,0,0,0
99,3.708184170159e+08,3.708192609820e+08,8.439660834670e+02,48302,48276,44428,26,26,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.390533e-01,41429100099,0,0,0
100,3.708192650707e+08,3.708201099752e+08,8.449045565128e+02,48269,48231,44632,38,38,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100100,0,0,0
101,3.708201150150e+08,3.708209589917e+08,8.439767179489e+02,48272,48244,44406,28,28,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100101,0,0,0
102,3.708209640137e+08,3.708218039969e+08,8.399832087755e+02,48297,48266,44462,31,31,0,1,e,T,2018,10,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100102,0,0,0
