#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.070620000000e+08,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070632000000e+08,2.580000e+01,0.000000e+00,1.005000e+03,12355300003
3.070644000000e+08,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070668000000e+08,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070680000000e+08,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070704000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
3.070704000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12355400008
3.070728000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12355400010
3.070752000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12355400011
3.070764000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12355400012
3.070764000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12355400013
3.070800000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12355400014
3.070800000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12355400015
3.070824000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12355400016
3.070860000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12355400017
3.070884000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12355400018
3.070896000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12355400019
3.070920000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12355400020
3.070932000000e+08,2.590000e+01,0.000000e+00,1.004000e+03,12355400021
3.070956000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,12355400022
3.070968000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,12355400023
3.070992000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,12355400024
3.071004000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,12355400025
3.071016000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,12355400026
3.071028000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,12355400027
3.071052000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,12355400028
3.071076000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,12355400029
3.071076000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,12355400030
3.071100000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,12355400031
3.071112000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,12355400032
3.071112000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,12355400033
3.071124000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,12355400034
3.071124000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,12355400035
3.071148000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,12355400036
3.071160000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,12355400038
3.071184000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400039
3.071208000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400040
3.071220000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400041
3.071244000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400042
3.071244000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400043
3.071256000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400044
3.071256000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400045
3.071280000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400046
3.071304000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400047
3.071316000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400048
3.071328000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400049
3.071340000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400050
3.071364000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400051
3.071376000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400052
3.071376000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400053
3.071388000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400054
3.071388000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400055
3.071400000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400056
3.071412000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400057
3.071436000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400058
3.071448000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400059
3.071460000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400060
3.071472000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400061
3.071484000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400001
3.071496000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400002
3.071496000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,12355400003
3.071520000000e+08,2.600000e+01,0.000000e+00,1.002000e+03,12355400004
3.071544000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355400005
3.071544000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355400006
3.071556000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355500007
3.071556000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355500008
3.071568000000e+08,2.590000e+01,0.000000e+00,1.002000e+03,12355500009
3.071592000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12355500010
3.071616000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12355500011
3.071628000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12355500012
3.071652000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500013
3.071652000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500015
3.071664000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500016
3.071688000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500017
3.071700000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500018
3.071724000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500020
3.071724000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500021
3.071748000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12355500022
3.071760000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12355500023
3.071772000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12355500024
3.071784000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355500025
3.071796000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355500026
3.071796000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355500027
3.071832000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355500029
3.071856000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355500030
3.071856000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355500031
3.071880000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355500032
3.071892000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12355500033
3.071916000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12355500034
3.071928000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12355500035
3.071952000000e+08,2.580000e+01,0.000000e+00,9.990000e+02,12355500036
3.071964000000e+08,2.580000e+01,0.000000e+00,9.990000e+02,12355500037
3.071976000000e+08,2.580000e+01,0.000000e+00,9.990000e+02,12355500038
3.072000000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12355500039
3.072024000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12355500040
3.072036000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12355500041
3.072072000000e+08,2.580000e+01,0.000000e+00,9.970000e+02,12355500042
3.072084000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12355500043
3.072084000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12355500044
3.072108000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12355500045
3.072132000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12355500046
3.072156000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12355500047
3.072156000000e+08,2.570000e+01,0.000000e+00,9.970000e+02,12355500048
3.072180000000e+08,2.560000e+01,0.000000e+00,9.970000e+02,12355500049
3.072204000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12355500050
3.072228000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12355500051
3.072228000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12355500052
3.072252000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12355500053
3.072252000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12355500054
3.072276000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12355500055
3.072288000000e+08,2.560000e+01,0.000000e+00,9.980000e+02,12355500056
3.072324000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355500057
