#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.070589080000e+08,3.070589690000e+08,1.344262e+01,4.694368e-01,7.836066e+00,3.584133e-01,5.829268e-01,1.721893e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070589690000e+08,3.070590300000e+08,1.472131e+01,4.912565e-01,8.918033e+00,3.823575e-01,6.057907e-01,1.630747e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070590300000e+08,3.070590910000e+08,1.485246e+01,4.934399e-01,8.852459e+00,3.809492e-01,5.960265e-01,1.630216e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070590910000e+08,3.070591520000e+08,1.454098e+01,4.882385e-01,8.573771e+00,3.749048e-01,5.896280e-01,1.651643e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070591520000e+08,3.070592130000e+08,1.427869e+01,4.838149e-01,8.475410e+00,3.727481e-01,5.935706e-01,1.664254e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070592130000e+08,3.070592740000e+08,1.465574e+01,4.901612e-01,9.131147e+00,3.868991e-01,6.230425e-01,1.620826e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070592740000e+08,3.070593350000e+08,1.422951e+01,4.829810e-01,8.622951e+00,3.759785e-01,6.059908e-01,1.658542e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070593350000e+08,3.070593960000e+08,1.488525e+01,4.939842e-01,8.573771e+00,3.749048e-01,5.759912e-01,1.640032e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070593960000e+08,3.070594570000e+08,1.524590e+01,4.999328e-01,8.901639e+00,3.820059e-01,5.838709e-01,1.616333e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070594570000e+08,3.070595180000e+08,1.439344e+01,4.857552e-01,8.770492e+00,3.791814e-01,6.093394e-01,1.646578e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070595180000e+08,3.070595790000e+08,1.526229e+01,5.002015e-01,9.098361e+00,3.862039e-01,5.961332e-01,1.608111e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070595790000e+08,3.070596400000e+08,1.522951e+01,4.996639e-01,8.803279e+00,3.798895e-01,5.780409e-01,1.620342e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070596400000e+08,3.070597010000e+08,1.432787e+01,4.846474e-01,9.213115e+00,3.886318e-01,6.430206e-01,1.620609e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070597010000e+08,3.070597620000e+08,1.450820e+01,4.876877e-01,8.819673e+00,3.802431e-01,6.079096e-01,1.641122e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070597620000e+08,3.070598230000e+08,1.450820e+01,4.876877e-01,8.721312e+00,3.781168e-01,6.011299e-01,1.645994e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070598230000e+08,3.070598840000e+08,1.583607e+01,5.095171e-01,9.426229e+00,3.931009e-01,5.952381e-01,1.579271e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070598840000e+08,3.070599450000e+08,1.363934e+01,4.728592e-01,8.229508e+00,3.673009e-01,6.033654e-01,1.695992e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070599450000e+08,3.070600060000e+08,1.481967e+01,4.928950e-01,9.245902e+00,3.893227e-01,6.238938e-01,1.611114e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070600060000e+08,3.070600670000e+08,1.444262e+01,4.865843e-01,8.868853e+00,3.813018e-01,6.140749e-01,1.640115e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070600670000e+08,3.070601280000e+08,1.445902e+01,4.868604e-01,8.475410e+00,3.727481e-01,5.861678e-01,1.658398e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070601280000e+08,3.070601890000e+08,1.418033e+01,4.821456e-01,8.409836e+00,3.713033e-01,5.930636e-01,1.670344e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070601890000e+08,3.070602500000e+08,1.577049e+01,5.084611e-01,9.442623e+00,3.934426e-01,5.987526e-01,1.580310e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070602500000e+08,3.070603110000e+08,1.447541e+01,4.871363e-01,8.590164e+00,3.752631e-01,5.934315e-01,1.652996e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070603110000e+08,3.070603720000e+08,1.421311e+01,4.827027e-01,8.229508e+00,3.673009e-01,5.790081e-01,1.676755e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070603720000e+08,3.070604330000e+08,1.398361e+01,4.787896e-01,8.475410e+00,3.727481e-01,6.060961e-01,1.672982e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070604330000e+08,3.070604940000e+08,1.508197e+01,4.972377e-01,8.950820e+00,3.830597e-01,5.934783e-01,1.619386e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300001
3.070605690000e+08,3.070606300000e+08,1.565574e+01,5.066078e-01,9.393442e+00,3.924167e-01,6.000000e-01,1.585273e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300003
3.070606300000e+08,3.070606910000e+08,1.370492e+01,4.739945e-01,8.688524e+00,3.774054e-01,6.339713e-01,1.666055e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300003
3.070606910000e+08,3.070607520000e+08,1.401639e+01,4.793505e-01,8.213115e+00,3.669349e-01,5.859649e-01,1.684501e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300003
3.070607520000e+08,3.070608130000e+08,1.478689e+01,4.923494e-01,8.639344e+00,3.763357e-01,5.842572e-01,1.641010e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300003
3.070608130000e+08,3.070608740000e+08,1.419672e+01,4.824242e-01,8.508197e+00,3.734684e-01,5.993072e-01,1.665220e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300003
3.070608740000e+08,3.070609350000e+08,1.419672e+01,4.824242e-01,8.655738e+00,3.766926e-01,6.096998e-01,1.657671e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300003
3.070609350000e+08,3.070609960000e+08,1.359016e+01,4.720059e-01,8.114754e+00,3.647311e-01,5.971050e-01,1.703507e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300003
3.070609960000e+08,3.070610570000e+08,1.385246e+01,4.765391e-01,8.000000e+00,3.621430e-01,5.775148e-01,1.699257e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300003
3.070610570000e+08,3.070611180000e+08,1.537705e+01,5.020785e-01,9.475410e+00,3.941251e-01,6.162047e-01,1.587855e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300003
3.070611180000e+08,3.070611790000e+08,1.375410e+01,4.748442e-01,8.229508e+00,3.673009e-01,5.983313e-01,1.692481e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300003
3.070611790000e+08,3.070612400000e+08,1.483607e+01,4.931675e-01,9.065574e+00,3.855074e-01,6.110497e-01,1.620545e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300003
3.070612400000e+08,3.070613010000e+08,1.411475e+01,4.810295e-01,8.426229e+00,3.716651e-01,5.969803e-01,1.671635e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300003
3.070613010000e+08,3.070613620000e+08,1.567213e+01,5.068730e-01,9.459017e+00,3.937840e-01,6.035565e-01,1.582052e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300003
3.070613620000e+08,3.070614230000e+08,1.368852e+01,4.737109e-01,8.131147e+00,3.650993e-01,5.940120e-01,1.699460e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300003
3.070614340000e+08,3.070614950000e+08,1.526229e+01,5.002015e-01,9.508197e+00,3.948064e-01,6.229860e-01,1.588338e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070614950000e+08,3.070615560000e+08,1.488525e+01,4.939842e-01,9.000000e+00,3.841107e-01,6.046255e-01,1.622574e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070615560000e+08,3.070616170000e+08,1.440984e+01,4.860317e-01,8.950820e+00,3.830597e-01,6.211604e-01,1.636195e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070616170000e+08,3.070616780000e+08,1.445902e+01,4.868604e-01,9.049180e+00,3.851587e-01,6.258503e-01,1.629385e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070616780000e+08,3.070617390000e+08,1.416393e+01,4.818668e-01,8.918033e+00,3.823575e-01,6.296296e-01,1.642872e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070617390000e+08,3.070618000000e+08,1.418033e+01,4.821456e-01,8.491803e+00,3.731084e-01,5.988439e-01,1.666501e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070618000000e+08,3.070618610000e+08,1.434426e+01,4.849246e-01,9.114754e+00,3.865517e-01,6.354285e-01,1.627124e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070618610000e+08,3.070619220000e+08,1.450820e+01,4.876877e-01,8.721312e+00,3.781168e-01,6.011299e-01,1.645994e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070619220000e+08,3.070619830000e+08,1.473771e+01,4.915300e-01,8.459017e+00,3.723874e-01,5.739711e-01,1.649243e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070619830000e+08,3.070620440000e+08,1.449180e+01,4.874121e-01,8.934426e+00,3.827088e-01,6.165158e-01,1.635384e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070620440000e+08,3.070621050000e+08,1.445902e+01,4.868604e-01,9.131147e+00,3.868991e-01,6.315193e-01,1.624301e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070621050000e+08,3.070621660000e+08,1.388525e+01,4.771027e-01,8.819673e+00,3.802431e-01,6.351830e-01,1.654037e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070621660000e+08,3.070622270000e+08,1.434426e+01,4.849246e-01,9.147541e+00,3.872463e-01,6.377143e-01,1.624930e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070622270000e+08,3.070622880000e+08,1.460656e+01,4.893381e-01,9.524590e+00,3.951466e-01,6.520763e-01,1.595704e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070622880000e+08,3.070623490000e+08,1.439344e+01,4.857552e-01,9.032787e+00,3.848096e-01,6.275626e-01,1.631578e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070623490000e+08,3.070624100000e+08,1.449180e+01,4.874121e-01,9.245902e+00,3.893227e-01,6.380091e-01,1.616353e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070624100000e+08,3.070624710000e+08,1.480328e+01,4.926223e-01,9.065574e+00,3.855074e-01,6.124031e-01,1.621306e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070624710000e+08,3.070625320000e+08,1.493443e+01,4.947996e-01,9.180327e+00,3.879397e-01,6.147091e-01,1.612390e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070625320000e+08,3.070625930000e+08,1.480328e+01,4.926223e-01,9.196721e+00,3.882859e-01,6.212624e-01,1.614221e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070625930000e+08,3.070626540000e+08,1.416393e+01,4.818668e-01,8.901639e+00,3.820059e-01,6.284722e-01,1.643924e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070626540000e+08,3.070627150000e+08,1.406557e+01,4.801908e-01,8.540983e+00,3.741873e-01,6.072261e-01,1.667258e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070627150000e+08,3.070627760000e+08,1.339344e+01,4.685772e-01,8.114754e+00,3.647311e-01,6.058751e-01,1.709612e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070627760000e+08,3.070628370000e+08,1.454098e+01,4.882385e-01,9.524590e+00,3.951466e-01,6.550169e-01,1.596112e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070628370000e+08,3.070628980000e+08,1.444262e+01,4.865843e-01,8.868853e+00,3.813018e-01,6.140749e-01,1.640115e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070628980000e+08,3.070629590000e+08,1.403279e+01,4.796308e-01,8.524590e+00,3.738280e-01,6.074767e-01,1.669017e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070629590000e+08,3.070630200000e+08,1.501639e+01,4.961556e-01,9.262295e+00,3.896677e-01,6.168122e-01,1.606329e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070630200000e+08,3.070630810000e+08,1.488525e+01,4.939842e-01,8.836065e+00,3.805963e-01,5.936123e-01,1.629967e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070630810000e+08,3.070631420000e+08,1.485246e+01,4.934399e-01,8.983606e+00,3.837606e-01,6.048565e-01,1.624200e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070631420000e+08,3.070632030000e+08,1.524590e+01,4.999328e-01,9.655738e+00,3.978577e-01,6.333333e-01,1.580194e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070632030000e+08,3.070632640000e+08,1.427869e+01,4.838149e-01,9.000000e+00,3.841107e-01,6.303100e-01,1.635637e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070632640000e+08,3.070633250000e+08,1.431148e+01,4.843701e-01,8.918033e+00,3.823575e-01,6.231386e-01,1.640122e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070633250000e+08,3.070633860000e+08,1.493443e+01,4.947996e-01,9.573771e+00,3.961654e-01,6.410538e-01,1.589289e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070633860000e+08,3.070634470000e+08,1.445902e+01,4.868604e-01,8.868853e+00,3.813018e-01,6.133787e-01,1.639732e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070634470000e+08,3.070635080000e+08,1.493443e+01,4.947996e-01,9.032787e+00,3.848096e-01,6.048298e-01,1.619756e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070635080000e+08,3.070635690000e+08,1.460656e+01,4.893381e-01,9.672132e+00,3.981953e-01,6.621773e-01,1.584502e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070635690000e+08,3.070636300000e+08,1.508197e+01,4.972377e-01,9.540983e+00,3.954865e-01,6.326087e-01,1.589418e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070636300000e+08,3.070636910000e+08,1.544262e+01,5.031478e-01,9.672132e+00,3.981953e-01,6.263270e-01,1.576235e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070636910000e+08,3.070637520000e+08,1.477049e+01,4.920764e-01,9.065574e+00,3.855074e-01,6.137625e-01,1.622053e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070637520000e+08,3.070638130000e+08,1.488525e+01,4.939842e-01,9.000000e+00,3.841107e-01,6.046255e-01,1.622574e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070638130000e+08,3.070638740000e+08,1.429508e+01,4.840926e-01,8.704918e+00,3.777613e-01,6.089450e-01,1.652531e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070638740000e+08,3.070639350000e+08,1.429508e+01,4.840926e-01,8.377049e+00,3.705788e-01,5.860091e-01,1.667974e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300004
3.070640060000e+08,3.070640670000e+08,1.518033e+01,4.988565e-01,8.639344e+00,3.763357e-01,5.691144e-01,1.627329e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070640670000e+08,3.070641280000e+08,1.462295e+01,4.896126e-01,8.934426e+00,3.827088e-01,6.109865e-01,1.632359e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070641280000e+08,3.070641890000e+08,1.449180e+01,4.874121e-01,8.475410e+00,3.727481e-01,5.848416e-01,1.657295e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070641890000e+08,3.070642500000e+08,1.459016e+01,4.890634e-01,8.655738e+00,3.766926e-01,5.932584e-01,1.646593e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070642500000e+08,3.070643110000e+08,1.449180e+01,4.874121e-01,9.000000e+00,3.841107e-01,6.210407e-01,1.631662e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070643110000e+08,3.070643720000e+08,1.493443e+01,4.947996e-01,9.311476e+00,3.907008e-01,6.234907e-01,1.605254e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070643720000e+08,3.070644330000e+08,1.483607e+01,4.931675e-01,9.032787e+00,3.848096e-01,6.088398e-01,1.622201e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070644330000e+08,3.070644940000e+08,1.460656e+01,4.893381e-01,8.934426e+00,3.827088e-01,6.116723e-01,1.632750e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070644940000e+08,3.070645550000e+08,1.418033e+01,4.821456e-01,9.032787e+00,3.848096e-01,6.369942e-01,1.634995e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070645550000e+08,3.070646160000e+08,1.318033e+01,4.648343e-01,7.573771e+00,3.523637e-01,5.746269e-01,1.743612e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070646160000e+08,3.070646770000e+08,1.455738e+01,4.885136e-01,8.885246e+00,3.816540e-01,6.103604e-01,1.636508e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070646770000e+08,3.070647380000e+08,1.445902e+01,4.868604e-01,8.590164e+00,3.752631e-01,5.941043e-01,1.653500e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070647380000e+08,3.070647990000e+08,1.503279e+01,4.964263e-01,9.147541e+00,3.872463e-01,6.085060e-01,1.611797e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070647990000e+08,3.070648600000e+08,1.429508e+01,4.840926e-01,8.459017e+00,3.723874e-01,5.917431e-01,1.664467e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070648600000e+08,3.070649210000e+08,1.463934e+01,4.898870e-01,8.819673e+00,3.802431e-01,6.024636e-01,1.637677e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070649210000e+08,3.070649820000e+08,1.439344e+01,4.857552e-01,8.540983e+00,3.741873e-01,5.933941e-01,1.657720e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070649820000e+08,3.070650430000e+08,1.465574e+01,4.901612e-01,8.590164e+00,3.752631e-01,5.861297e-01,1.647253e-02,2.580000e+01,0.000000e+00,1.005000e+03,12355300005
3.070650710000e+08,3.070651320000e+08,1.483607e+01,4.931675e-01,9.000000e+00,3.841107e-01,6.066298e-01,1.623822e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070651320000e+08,3.070651930000e+08,1.436066e+01,4.852016e-01,8.688524e+00,3.774054e-01,6.050228e-01,1.651657e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070651930000e+08,3.070652540000e+08,1.567213e+01,5.068730e-01,9.573771e+00,3.961654e-01,6.108786e-01,1.576852e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070652540000e+08,3.070653150000e+08,1.486885e+01,4.937121e-01,8.983606e+00,3.837606e-01,6.041896e-01,1.623778e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070653150000e+08,3.070653760000e+08,1.483607e+01,4.931675e-01,8.885246e+00,3.816540e-01,5.988950e-01,1.629221e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070653760000e+08,3.070654370000e+08,1.421311e+01,4.827027e-01,8.672132e+00,3.770492e-01,6.101499e-01,1.656371e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070654370000e+08,3.070654980000e+08,1.450820e+01,4.876877e-01,8.590164e+00,3.752631e-01,5.920904e-01,1.651978e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070654980000e+08,3.070655590000e+08,1.424590e+01,4.832591e-01,8.688524e+00,3.774054e-01,6.098964e-01,1.654658e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070655590000e+08,3.070656200000e+08,1.377049e+01,4.751271e-01,8.081967e+00,3.639935e-01,5.869048e-01,1.698906e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070656200000e+08,3.070656810000e+08,1.419672e+01,4.824242e-01,8.622951e+00,3.759785e-01,6.073903e-01,1.659417e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070656810000e+08,3.070657420000e+08,1.491803e+01,4.945280e-01,8.819673e+00,3.802431e-01,5.912088e-01,1.629673e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070657420000e+08,3.070658030000e+08,1.396721e+01,4.785088e-01,8.409836e+00,3.713033e-01,6.021127e-01,1.676869e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070658030000e+08,3.070658640000e+08,1.444262e+01,4.865843e-01,8.459017e+00,3.723874e-01,5.856981e-01,1.659615e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070658640000e+08,3.070659250000e+08,1.426229e+01,4.835371e-01,9.032787e+00,3.848096e-01,6.333333e-01,1.633775e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070659250000e+08,3.070659860000e+08,1.421311e+01,4.827027e-01,8.557377e+00,3.745462e-01,6.020761e-01,1.662326e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070659860000e+08,3.070660470000e+08,1.440984e+01,4.860317e-01,8.508197e+00,3.734684e-01,5.904437e-01,1.658638e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070660470000e+08,3.070661080000e+08,1.483607e+01,4.931675e-01,8.655738e+00,3.766926e-01,5.834254e-01,1.638758e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070661080000e+08,3.070661690000e+08,1.470492e+01,4.909829e-01,9.295082e+00,3.903567e-01,6.321070e-01,1.610126e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070661690000e+08,3.070662300000e+08,1.434426e+01,4.849246e-01,8.147541e+00,3.654672e-01,5.680000e-01,1.674603e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070662300000e+08,3.070662910000e+08,1.516393e+01,4.985871e-01,8.704918e+00,3.777613e-01,5.740541e-01,1.625859e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070662910000e+08,3.070663520000e+08,1.442623e+01,4.863081e-01,8.655738e+00,3.766926e-01,6.000000e-01,1.651446e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070663520000e+08,3.070664130000e+08,1.378689e+01,4.754098e-01,7.950819e+00,3.610281e-01,5.766944e-01,1.703734e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070664130000e+08,3.070664740000e+08,1.404918e+01,4.799109e-01,7.819672e+00,3.580382e-01,5.565928e-01,1.696992e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070664740000e+08,3.070665350000e+08,1.475410e+01,4.918033e-01,9.000000e+00,3.841107e-01,6.100000e-01,1.625833e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070665350000e+08,3.070665960000e+08,1.383607e+01,4.762570e-01,8.180327e+00,3.662018e-01,5.912322e-01,1.692178e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070665960000e+08,3.070666570000e+08,1.411475e+01,4.810295e-01,8.704918e+00,3.777613e-01,6.167247e-01,1.656912e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070666570000e+08,3.070667180000e+08,1.457377e+01,4.887886e-01,8.836065e+00,3.805963e-01,6.062992e-01,1.638611e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070667180000e+08,3.070667790000e+08,1.455738e+01,4.885136e-01,8.983606e+00,3.837606e-01,6.171171e-01,1.631211e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070667790000e+08,3.070668400000e+08,1.516393e+01,4.985871e-01,9.016394e+00,3.844603e-01,5.945946e-01,1.614301e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070668400000e+08,3.070669010000e+08,1.518033e+01,4.988565e-01,9.278688e+00,3.900124e-01,6.112311e-01,1.601928e-02,2.580000e+01,0.000000e+00,1.004000e+03,12355300006
3.070669580000e+08,3.070670190000e+08,1.470492e+01,4.909829e-01,8.704918e+00,3.777613e-01,5.919732e-01,1.640964e-02,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
3.070670190000e+08,3.070670800000e+08,1.447541e+01,4.871363e-01,8.377049e+00,3.705788e-01,5.787089e-01,1.661655e-02,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
3.070670800000e+08,3.070671410000e+08,1.375410e+01,4.748442e-01,8.131147e+00,3.650993e-01,5.911800e-01,1.697247e-02,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
3.070671410000e+08,3.070672020000e+08,1.440984e+01,4.860317e-01,8.704918e+00,3.777613e-01,6.040956e-01,1.649505e-02,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
3.070672020000e+08,3.070672630000e+08,1.427869e+01,4.838149e-01,8.983606e+00,3.837606e-01,6.291619e-01,1.636682e-02,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
3.070672630000e+08,3.070673240000e+08,1.465574e+01,4.901612e-01,8.868853e+00,3.813018e-01,6.051454e-01,1.634857e-02,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
3.070673240000e+08,3.070673850000e+08,1.409836e+01,4.807501e-01,8.459017e+00,3.723874e-01,6.000000e-01,1.670538e-02,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
3.070673850000e+08,3.070674460000e+08,1.462295e+01,4.896126e-01,9.278688e+00,3.900124e-01,6.345292e-01,1.612389e-02,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
3.070674460000e+08,3.070675070000e+08,1.450820e+01,4.876877e-01,8.918033e+00,3.823575e-01,6.146893e-01,1.635919e-02,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
3.070675070000e+08,3.070675680000e+08,1.511475e+01,4.977779e-01,9.229508e+00,3.889774e-01,6.106291e-01,1.605850e-02,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
3.070675680000e+08,3.070676290000e+08,1.416393e+01,4.818668e-01,8.442623e+00,3.720264e-01,5.960648e-01,1.669344e-02,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
3.070676290000e+08,3.070676900000e+08,1.455738e+01,4.885136e-01,9.065574e+00,3.855074e-01,6.227477e-01,1.626543e-02,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
3.070676900000e+08,3.070677510000e+08,1.447541e+01,4.871363e-01,8.967213e+00,3.834103e-01,6.194791e-01,1.633888e-02,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
3.070677510000e+08,3.070678120000e+08,1.462295e+01,4.896126e-01,9.032787e+00,3.848096e-01,6.177130e-01,1.627068e-02,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
3.070678120000e+08,3.070678730000e+08,1.483607e+01,4.931675e-01,9.163935e+00,3.875931e-01,6.176795e-01,1.615367e-02,2.590000e+01,0.000000e+00,1.004000e+03,12355400007
