#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.070589083003e+08,3.070605058810e+08,1.597580752432e+03,26713,23353,13999,3360,3360,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.633524e+00,12355300001,0,0,0
3,3.070605690398e+08,3.070614239959e+08,8.549561332464e+02,14097,12301,7390,1796,1796,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12355300003,0,0,0
4,3.070614340261e+08,3.070639959607e+08,2.561934609294e+03,42811,37335,23143,5476,5476,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.787745e+00,12355300004,0,0,0
5,3.070640060325e+08,3.070650609383e+08,1.054905713320e+03,17635,15316,9219,2319,2319,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355300005,0,0,0
6,3.070650711450e+08,3.070669479341e+08,1.876789081633e+03,31322,27175,16288,4147,4147,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981363e+00,12355300006,0,0,0
7,3.070669581827e+08,3.070680059860e+08,1.047803294003e+03,17425,15194,9213,2231,2231,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400007,0,0,0
8,3.070680160115e+08,3.070698568526e+08,1.840841097832e+03,31182,27087,16489,4095,4095,0,2,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400008,0,0,0
10,3.070699670215e+08,3.070726189810e+08,2.651959463835e+03,44696,38780,24201,5916,5916,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978892e+00,12355400010,0,0,0
11,3.070726210530e+08,3.070735519523e+08,9.308993627429e+02,15798,13748,8243,2050,2050,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400011,0,0,0
12,3.070735620604e+08,3.070745219722e+08,9.599117971659e+02,16138,14021,8468,2117,2117,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.847034e+00,12355400012,0,0,0
13,3.070745320122e+08,3.070769009457e+08,2.368933471262e+03,40816,35419,21770,5397,5397,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988186e+00,12355400013,0,0,0
14,3.070769100146e+08,3.070772989704e+08,3.889558202028e+02,6646,5736,3255,910,910,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400014,0,0,0
15,3.070773080782e+08,3.070799389838e+08,2.630905560374e+03,44735,38668,23681,6067,6067,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.566110e+00,12355400015,0,0,0
16,3.070799420295e+08,3.070825169698e+08,2.574940327883e+03,44849,38965,23940,5884,5884,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.100540e+00,12355400016,0,0,0
17,3.070825190461e+08,3.070850919429e+08,2.572896713555e+03,44851,38927,24060,5924,5924,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.563331e+00,12355400017,0,0,0
18,3.070850940324e+08,3.070861639495e+08,1.069917116046e+03,18869,16351,9941,2518,2518,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.226677e+00,12355400018,0,0,0
19,3.070861731445e+08,3.070887289151e+08,2.555770628095e+03,44878,38997,24208,5881,5881,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.015253e+00,12355400019,0,0,0
20,3.070887320216e+08,3.070901258933e+08,1.393871662259e+03,24308,21003,12922,3305,3305,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.979212e+00,12355400020,0,0,0
21,3.070901351531e+08,3.070923339872e+08,2.198834023535e+03,38568,33339,20925,5229,5229,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.786821e+00,12355400021,0,0,0
22,3.070923440470e+08,3.070934569900e+08,1.112943077505e+03,19420,16750,10645,2670,2670,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993716e+00,12355400022,0,0,0
23,3.070934670351e+08,3.070960149862e+08,2.547951092958e+03,44888,38844,24364,6044,6044,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986266e+00,12355400023,0,0,0
24,3.070960180765e+08,3.070972218896e+08,1.203813090086e+03,22652,19663,11497,2989,2989,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400024,0,0,0
25,3.070972311163e+08,3.070981479835e+08,9.168671792746e+02,18095,15654,8685,2441,2441,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400025,0,0,0
26,3.070981570598e+08,3.070999299939e+08,1.772934085131e+03,35735,30831,17727,4904,4904,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400026,0,0,0
27,3.070999400039e+08,3.071022259896e+08,2.285985715866e+03,45405,39270,22630,6135,6135,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400027,0,0,0
28,3.071022290337e+08,3.071045259913e+08,2.296957607210e+03,45384,39164,22921,6220,6220,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.527850e+00,12355400028,0,0,0
29,3.071045290121e+08,3.071049119644e+08,3.829523150921e+02,7654,6586,3585,1068,1068,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.278645e+00,12355400029,0,0,0
30,3.071049220464e+08,3.071071799980e+08,2.257951616466e+03,45490,39327,22619,6163,6163,0,5,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.621289e+00,12355400030,0,0,0
31,3.071071820661e+08,3.071083889569e+08,1.206890848756e+03,24673,21324,12292,3349,3349,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400031,0,0,0
32,3.071083990024e+08,3.071087339900e+08,3.349876524806e+02,6746,5795,3113,951,951,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400032,0,0,0
33,3.071087430288e+08,3.071090689933e+08,3.259644931555e+02,6498,5603,2837,895,895,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996942e+00,12355400033,0,0,0
34,3.071090780111e+08,3.071094548977e+08,3.768866679072e+02,7678,6605,3666,1073,1073,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400034,0,0,0
35,3.071094640768e+08,3.071117429987e+08,2.278921927571e+03,45431,39050,23195,6381,6381,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.953949e+00,12355400035,0,0,0
36,3.071117461677e+08,3.071127157332e+08,9.695655050874e+02,19187,16502,9759,2685,2685,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400036,0,0,0
38,3.071127580124e+08,3.071150339926e+08,2.275980201781e+03,45439,38902,22765,6537,6537,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400038,0,0,0
39,3.071150370065e+08,3.071173099371e+08,2.272930622756e+03,45455,39145,22501,6310,6310,0,6,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.740855e+00,12355400039,0,0,0
40,3.071173130670e+08,3.071195009606e+08,2.187893588841e+03,44048,37848,22397,6200,6200,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932847e+00,12355400040,0,0,0
41,3.071195110136e+08,3.071213259756e+08,1.814961933017e+03,36290,31132,18202,5158,5158,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996147e+00,12355400041,0,0,0
42,3.071213351389e+08,3.071215019612e+08,1.668222645521e+02,3365,2883,1516,482,482,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400042,0,0,0
43,3.071215120578e+08,3.071221169279e+08,6.048700786829e+02,12002,10274,5728,1728,1728,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400043,0,0,0
44,3.071221260170e+08,3.071225489914e+08,4.229744175076e+02,8490,7280,3528,1210,1210,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400044,0,0,0
45,3.071225590086e+08,3.071247959798e+08,2.236971199453e+03,45510,39081,22134,6429,6429,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999107e+00,12355400045,0,0,0
46,3.071247990047e+08,3.071270589723e+08,2.259967606366e+03,45481,39192,23321,6289,6289,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400046,0,0,0
47,3.071270610074e+08,3.071281089822e+08,1.047974807680e+03,20763,17762,10294,3001,3001,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400047,0,0,0
48,3.071281180316e+08,3.071304029525e+08,2.284920826912e+03,45413,39109,23987,6304,6304,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400048,0,0,0
49,3.071304060056e+08,3.071313488894e+08,9.428837489486e+02,19419,16765,9836,2654,2654,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400049,0,0,0
50,3.071313591404e+08,3.071334869951e+08,2.127854700208e+03,43392,37346,22084,6046,6046,0,7,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.858286e+00,12355400050,0,0,0
51,3.071334970142e+08,3.071345739695e+08,1.076955365419e+03,21914,18941,11169,2973,2973,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.668831e+00,12355400051,0,0,0
52,3.071345840198e+08,3.071347559597e+08,1.719398966432e+02,3472,3001,1601,471,471,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400052,0,0,0
53,3.071347661105e+08,3.071356039540e+08,8.378435507417e+02,16915,14631,8600,2284,2284,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400053,0,0,0
54,3.071356140748e+08,3.071359419872e+08,3.279123656750e+02,6657,5745,3278,912,912,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.489362e+00,12355400054,0,0,0
55,3.071359510001e+08,3.071368519319e+08,9.009317652583e+02,17862,15417,9173,2445,2445,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.860311e+00,12355400055,0,0,0
56,3.071368810349e+08,3.071386959902e+08,1.814955364764e+03,35102,30196,18694,4906,4906,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.214756e+00,12355400056,0,0,0
57,3.071387050023e+08,3.071410739736e+08,2.368971331239e+03,45243,39313,24714,5930,5930,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.117297e+00,12355400057,0,0,0
58,3.071410770409e+08,3.071417379224e+08,6.608814235926e+02,12686,10938,6690,1748,1748,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.844412e+00,12355400058,0,0,0
59,3.071417470542e+08,3.071425399798e+08,7.929256120324e+02,14884,12964,7708,1920,1920,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.083125e-01,12355400059,0,0,0
60,3.071425490904e+08,3.071445929558e+08,2.043865379035e+03,39082,33969,21484,5113,5113,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.159902e+00,12355400060,0,0,0
61,3.071446020044e+08,3.071452449061e+08,6.429017051458e+02,12301,10633,6250,1668,1668,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.902174e+00,12355400061,0,0,0
1,3.071452550242e+08,3.071462609125e+08,1.005888361871e+03,19089,16660,10302,2429,2429,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.807348e+00,12355400001,0,0,0
2,3.071462710735e+08,3.071468129777e+08,5.419042007923e+02,10281,8862,5265,1419,1419,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,9.023940e-02,12355400002,0,0,0
3,3.071468220414e+08,3.071486539615e+08,1.831920071483e+03,34678,30173,19032,4505,4505,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.707038e+00,12355400003,0,0,0
4,3.071486640526e+08,3.071510589913e+08,2.394938683450e+03,45201,39275,25450,5926,5926,0,5,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.329854e+00,12355400004,0,0,0
5,3.071510620260e+08,3.071514799550e+08,4.179290490746e+02,7773,6794,4066,979,979,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400005,0,0,0
6,3.071514890559e+08,3.071524779987e+08,9.889428250790e+02,18707,16342,10397,2365,2365,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400006,0,0,0
7,3.071524880932e+08,3.071528689791e+08,3.808858869672e+02,7156,6244,3544,912,912,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500007,0,0,0
8,3.071528780174e+08,3.071537309421e+08,8.529247007966e+02,16009,13942,8818,2067,2067,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500008,0,0,0
9,3.071537401220e+08,3.071561408917e+08,2.400769696832e+03,45198,39498,25434,5700,5700,0,7,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994158e+00,12355500009,0,0,0
10,3.071561440532e+08,3.071585529151e+08,2.408861920476e+03,45164,39399,25405,5765,5765,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.395850e+00,12355500010,0,0,0
11,3.071585560278e+08,3.071593169411e+08,7.609132674336e+02,14241,12505,7848,1736,1736,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.228345e+00,12355500011,0,0,0
12,3.071593260931e+08,3.071616489563e+08,2.322863168299e+03,43198,37630,24348,5568,5568,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969881e+00,12355500012,0,0,0
13,3.071616580620e+08,3.071620718636e+08,4.138015424013e+02,7578,6623,3893,955,955,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500013,0,0,0
15,3.071621810521e+08,3.071631889659e+08,1.007913782418e+03,19028,16701,10166,2327,2327,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.909811e+00,12355500015,0,0,0
16,3.071631990682e+08,3.071655819675e+08,2.382899312615e+03,45226,39686,25582,5540,5540,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.958894e+00,12355500016,0,0,0
17,3.071655850078e+08,3.071664609519e+08,8.759441474080e+02,16598,14536,8904,2062,2062,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.944127e+00,12355500017,0,0,0
18,3.071664710423e+08,3.071688689791e+08,2.397936840832e+03,45200,39552,25836,5648,5648,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.726973e+00,12355500018,0,0,0
20,3.071689890392e+08,3.071697019218e+08,7.128826224804e+02,13448,11774,7173,1674,1674,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500020,0,0,0
21,3.071697120789e+08,3.071721459714e+08,2.433892558455e+03,45124,39550,25870,5574,5574,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.327311e+00,12355500021,0,0,0
22,3.071721490052e+08,3.071726419983e+08,4.929930843711e+02,9068,7962,4783,1106,1106,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500022,0,0,0
23,3.071726522241e+08,3.071737948862e+08,1.142662181318e+03,21173,18608,12278,2565,2565,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.344405e+00,12355500023,0,0,0
24,3.071738050555e+08,3.071751199429e+08,1.314887383997e+03,24361,21403,13942,2958,2958,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.920212e+00,12355500024,0,0,0
25,3.071751300404e+08,3.071766059867e+08,1.475946335077e+03,26984,23810,15667,3174,3174,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.118486e+00,12355500025,0,0,0
26,3.071766160682e+08,3.071770979368e+08,4.818686725497e+02,8776,7668,4901,1108,1108,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.536232e+00,12355500026,0,0,0
27,3.071771080017e+08,3.071795899618e+08,2.481960120738e+03,45014,39543,26550,5471,5471,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.709627e+00,12355500027,0,0,0
29,3.071797250069e+08,3.071822239132e+08,2.498906259000e+03,44995,39545,26720,5450,5450,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991605e+00,12355500029,0,0,0
30,3.071822270533e+08,3.071827548764e+08,5.278231343031e+02,9643,8497,5568,1146,1146,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500030,0,0,0
31,3.071827650290e+08,3.071852769723e+08,2.511943324506e+03,44976,39845,26998,5131,5131,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500031,0,0,0
32,3.071852790283e+08,3.071866279988e+08,1.348970479608e+03,24072,21233,14137,2839,2839,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994816e+00,12355500032,0,0,0
33,3.071866370962e+08,3.071881329669e+08,1.495870759010e+03,26749,23668,15648,3081,3081,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500033,0,0,0
34,3.071881420402e+08,3.071893796379e+08,1.237597733021e+03,21992,19536,12959,2456,2456,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500034,0,0,0
35,3.071893901110e+08,3.071917218873e+08,2.331776296735e+03,41562,36793,24698,4769,4769,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.540938e+00,12355500035,0,0,0
36,3.071917310091e+08,3.071935389159e+08,1.807906787217e+03,31773,28012,18907,3761,3761,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500036,0,0,0
37,3.071935480258e+08,3.071945448428e+08,9.968170222640e+02,17763,15698,10611,2065,2065,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500037,0,0,0
38,3.071945550636e+08,3.071970999930e+08,2.544929420590e+03,44893,39648,27188,5245,5245,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500038,0,0,0
39,3.071971030165e+08,3.071995529710e+08,2.449954459667e+03,42940,37943,25521,4997,4997,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.905749e+00,12355500039,0,0,0
40,3.071995631311e+08,3.072012269717e+08,1.663840533137e+03,29081,25817,16948,3264,3264,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500040,0,0,0
41,3.072012370477e+08,3.072038209092e+08,2.583861513495e+03,44823,39484,26905,5339,5339,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.444871e+00,12355500041,0,0,0
42,3.072038241709e+08,3.072050799903e+08,1.255819407284e+03,21570,19127,12474,2443,2443,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.832935e+00,12355500042,0,0,0
43,3.072050900620e+08,3.072058579766e+08,7.679146057963e+02,13119,11621,7563,1498,1498,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500043,0,0,0
44,3.072058670520e+08,3.072073639285e+08,1.496876445413e+03,25733,22856,14905,2877,2877,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990654e+00,12355500044,0,0,0
45,3.072073740576e+08,3.072099968223e+08,2.622764678895e+03,44730,39621,26868,5109,5109,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500045,0,0,0
46,3.072100000318e+08,3.072121548998e+08,2.154868015766e+03,36683,32660,22527,4023,4023,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500046,0,0,0
